﻿------------------------------------------------------------------------
Inbound Links for,dagjefriesland.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
gemeente-menaldumadeel.links.nl/,Gemeente-menaldumadeel - Politiek - Marssum - Dorpen - Wier,dagjefriesland.info,3%,28,34,0,www.dagjefriesland.info/,follow,active,2016-04-28,2023-08-10,--,200,1,129,155
bakkeveen.links.nl/,Bakkeveen - Kampeerboerderij - VVV - Rommelmarkt - Camping,dagjefriesland.info,3%,28,34,0,www.dagjefriesland.info/,follow,active,2016-06-08,2023-08-09,--,200,1,102,133
sneek.links.nl/,Sneek - Biioscoop - VVV - Koopzondag - Camping - Jachthaven,dagjefriesland,3%,28,34,0,www.dagjefriesland.info/,follow,active,2016-06-12,2023-08-10,--,200,1,320,404
smallingerland.links.nl/,Smallingerland - Gemeente - Nieuws - Vacature - Huren - Bouw,dagjefriesland.info,3%,28,34,0,www.dagjefriesland.info/,follow,active,2017-05-22,2023-08-10,--,200,1,295,369
0513.links.nl/,0513 - Makelaars - Vakantie - Vacature - Bedrijven - Winkels,dagjefriesland.info,3%,28,34,0,www.dagjefriesland.info/,follow,active,2016-04-24,2023-08-18,--,200,1,294,360
0515.links.nl/,0515 - Alarmdiensten - Sneek - Uitzendbureau - Vacatures,dagjefriesland.info,3%,28,34,0,www.dagjefriesland.info/,follow,active,2021-08-14,2023-06-26,--,200,1,264,327
0511.links.nl/,0511 - Kollumerzwaag - Zwembad Kollum - Veenklooster - Hotel,dagjefriesland.info,3%,28,34,0,www.dagjefriesland.info/,follow,active,2016-04-27,2023-08-03,--,200,1,264,343
lemmer.links.nl/,Lemmer - Strand - Restaurant - Hotel - VVV - Campings - Regio,dagjefriesland.info,3%,28,34,0,www.dagjefriesland.info/,follow,active,2016-08-01,2023-08-13,--,200,1,128,158
0566.links.nl/,0566 - Vakantie - Gemeentehuis - Bedrijven - Makelaar - Sport,dagjefriesland,3%,28,34,0,www.dagjefriesland.info/,follow,active,2016-06-11,2023-08-19,--,200,1,67,87
joure.links.nl/,Joure - Gemeente - Nieuws - Zwembad - Ballonvaart - Sauna,dagjefriesland.info,3%,28,34,0,www.dagjefriesland.info/,follow,active,2016-04-25,2023-08-11,--,200,1,247,301
harlingen.links.nl/,Harlingen - Terschelling - VVV - Hotel - Hull - Havens - Bouw,dagjefriesland.info,3%,28,34,0,www.dagjefriesland.info/,follow,active,2016-04-21,2023-08-19,--,200,1,347,425
sneekermeer.links.nl/,Sneekermeer - Kruiser - Paviljoen - Zeiltochten - Landal,dagjefriesland,3%,28,34,0,www.dagjefriesland.info/,follow,active,2017-06-17,2023-08-10,--,200,1,122,146
achtkarspelen.links.nl/,Achtkarspelen - Gemeente - Woningbouw - Ziekenhuis - Bouw,dagjefriesland.info,3%,28,34,0,www.dagjefriesland.info/,follow,active,2016-06-07,2023-08-15,--,200,1,154,184
friesewouden.links.nl/,Friesewouden - Makelaar - Vacatures - Hotel - Vakantie,dagjefriesland.info,3%,28,34,0,www.dagjefriesland.info/,follow,active,2016-04-24,2023-08-03,--,200,1,316,395
franeker.links.nl/,Franeker - Makelaardij - Zwembad - Vacatures - VVV - Hotel,dagjefriesland.info,3%,28,34,0,www.dagjefriesland.info/,follow,active,2023-05-14,2023-08-16,--,200,1,336,415
gaasterland.links.nl/,Gaasterland - Wandeltocht - Express Bus - Hotel - Campings,dagjefriesland.info,3%,28,34,0,www.dagjefriesland.info/,follow,active,2016-04-23,2023-08-15,--,200,1,110,138
franekeradeel.links.nl/,Franekeradeel - Gemeente - Hotel - Toerisme - Wonen In,dagjefriesland.info,3%,28,34,0,www.dagjefriesland.info/,follow,active,2016-06-03,2023-08-16,--,200,1,160,195
vakantienederland.zoekidee.nl/,informatieve links over vakantienederland,dagje friesland info dagrecreatie,2%,28,27,1,www.dagjefriesland.info/dagattractie_in_friesland.html,nofollow,active,2023-02-15,2023-08-18,--,200,2,48,156
smallingerland.arenacampus.nl/,Smallingerland Startpagina - Smallingerland Overzicht ,dagjefriesland.info,54%,28,28,1,www.dagjefriesland.info/,follow,active,2016-04-25,2023-01-05,--,200,1,391,472
oosterwolde.arenacampus.nl/,Oosterwolde Startpagina - Oosterwolde Overzicht ,dagjefriesland.info,54%,28,28,1,www.dagjefriesland.info/,follow,active,2016-07-18,2023-01-02,2019-01-18,200,1,167,202
dagje-uit.jouwstarter.nl/,"Dagje-uit - jouwstarter.nl\n  ",dagjefriesland,9%,28,29,1,www.dagjefriesland.info/,follow,active,2017-08-17,2023-07-20,--,200,2,260,634
dagje-uit.jouwstarter.nl/,"Dagje-uit - jouwstarter.nl\n  ",dagjefriesland,9%,28,29,1,www.dagjefriesland.info/museums_in_friesland.html,follow,active,2017-08-17,2023-07-20,--,200,2,260,634
smallingerland.dutchartist.nl/,Smallingerland,dagjefriesland.info,21%,28,16,8,www.dagjefriesland.info/,follow,active,2022-01-14,2023-08-01,--,200,10,113,139
friesewouden.dutchindex.nl/,Friesewouden,dagjefriesland.info,21%,28,12,12,www.dagjefriesland.info/,follow,active,2022-06-08,2023-09-14,--,200,13,111,133
leeuwarden.dutchindex.nl/,Leeuwarden,dagjefriesland.info,21%,28,12,14,www.dagjefriesland.info/,follow,active,2022-06-20,2023-06-28,--,200,15,128,149
vakantienederland.linkpaginas.nl/,vakantienederland,dagje friesland info dagrecreatie,2%,27,34,0,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2017-09-15,2023-08-14,--,200,1,57,150
achtkarspelen.time2surf.nl/,Achtkarspelen,dagjefriesland.info,33%,27,10,7,www.dagjefriesland.info/,follow,active,2022-01-28,2023-09-22,2022-11-27,200,9,70,79
www.seokicks.de/backlinks/www.dancetour.nl,Backlink Analyse www.dancetour.nl » SEOkicks Backlinkcheck,http://www.dagjefriesland.info,1%,27,32,0,www.dagjefriesland.info/,nofollow,active,2022-09-25,2022-09-25,--,200,1,27,55
www.seokicks.de/backlinks/www.dancetour.nl,Backlink Analyse www.dancetour.nl » SEOkicks Backlinkcheck,http://www.dagjefriesland.info/dagje_leeuwarden.html,1%,27,32,0,www.dagjefriesland.info/dagje_leeuwarden.html,nofollow,active,2022-09-25,2022-09-25,--,200,1,27,55
www.seokicks.de/backlinks/www.grasbanen.nl,,http://www.dagjefriesland.info,1%,27,32,0,www.dagjefriesland.info/,nofollow,active,2019-11-06,2019-11-06,--,,1,12,25
www.seokicks.de/backlinks/www.grasbanen.nl,,http://www.dagjefriesland.info/joustermerke.html,1%,27,32,0,www.dagjefriesland.info/joustermerke.html,nofollow,active,2019-11-06,2019-11-06,--,,1,12,25
en.seokicks.de/backlinks/www.appelscha.nl,Backlinks www.appelscha.nl » SEOkicks Backlink Checker,http://www.dagjefriesland.info,1%,27,32,0,www.dagjefriesland.info/,nofollow,active,2022-07-13,2022-07-13,--,200,1,26,50
en.seokicks.de/backlinks/www.appelscha.nl,Backlinks www.appelscha.nl » SEOkicks Backlink Checker,http://www.dagjefriesland.info/dagje_appelscha.html,1%,27,32,0,www.dagjefriesland.info/dagje_appelscha.html,nofollow,active,2022-07-13,2022-07-13,--,200,1,26,50
en.seokicks.de/backlinks/www.touristinfolemmer.nl,Backlinks www.touristinfolemmer.nl » SEOkicks Backlink Checker,http://www.dagjefriesland.info,1%,27,32,0,www.dagjefriesland.info/,nofollow,active,2020-05-18,2021-06-16,--,200,1,7,17
en.seokicks.de/backlinks/www.touristinfolemmer.nl,Backlinks www.touristinfolemmer.nl » SEOkicks Backlink Checker,http://www.dagjefriesland.info/markten_beurzen_braderieen_koopzondagen_kerstmarkten_in_friesland.html,1%,27,32,0,www.dagjefriesland.info/markten_beurzen_braderieen_koopzondagen_kerstmarkten_in_friesland.html,nofollow,active,2020-05-18,2021-06-16,--,200,1,7,17
en.seokicks.de/backlinks/www.avheerenveen.nl,Backlinks www.avheerenveen.nl » SEOkicks Backlink Checker,http://www.dagjefriesland.info,1%,27,32,0,www.dagjefriesland.info/,nofollow,active,2021-08-24,2022-05-09,--,200,1,20,43
en.seokicks.de/backlinks/www.avheerenveen.nl,Backlinks www.avheerenveen.nl » SEOkicks Backlink Checker,http://www.dagjefriesland.info/joustermerke.html,1%,27,32,0,www.dagjefriesland.info/joustermerke.html,nofollow,active,2021-08-24,2022-05-09,--,200,1,20,43
en.seokicks.de/backlinks/www.oldeberkoop.nl,Backlinks www.oldeberkoop.nl » SEOkicks Backlink Checker,http://www.dagjefriesland.info,1%,27,32,0,www.dagjefriesland.info/,nofollow,active,2021-09-06,2021-09-06,--,200,1,26,59
en.seokicks.de/backlinks/www.oldeberkoop.nl,Backlinks www.oldeberkoop.nl » SEOkicks Backlink Checker,http://www.dagjefriesland.info/markten_beurzen_braderieen_koopzondagen_kerstmarkten_in_friesland.html,1%,27,32,0,www.dagjefriesland.info/markten_beurzen_braderieen_koopzondagen_kerstmarkten_in_friesland.html,nofollow,active,2021-09-06,2021-09-06,--,200,1,26,59
en.seokicks.de/backlinks/www.oldehove.eu,Backlinks www.oldehove.eu » SEOkicks Backlink Checker,http://www.dagjefriesland.info,1%,27,32,0,www.dagjefriesland.info/,nofollow,active,2022-03-13,2022-03-13,--,200,1,25,57
en.seokicks.de/backlinks/www.oldehove.eu,Backlinks www.oldehove.eu » SEOkicks Backlink Checker,http://www.dagjefriesland.info/dagje_leeuwarden.html,1%,27,32,0,www.dagjefriesland.info/dagje_leeuwarden.html,nofollow,active,2022-03-13,2022-03-13,--,200,1,25,57
en.seokicks.de/backlinks/www.boerebrulloft.nl,,http://www.dagjefriesland.info,1%,27,32,0,www.dagjefriesland.info/,nofollow,active,2021-08-23,2022-10-20,--,,1,6,11
en.seokicks.de/backlinks/www.boerebrulloft.nl,,http://www.dagjefriesland.info/dagje_joure.html,1%,27,32,0,www.dagjefriesland.info/dagje_joure.html,nofollow,active,2021-08-23,2022-10-20,--,,1,6,11
en.seokicks.de/backlinks/www.sloten.nl,Backlinks www.sloten.nl » SEOkicks Backlink Checker,http://www.dagjefriesland.info,1%,27,32,0,www.dagjefriesland.info/,nofollow,active,2021-08-30,2021-08-30,--,200,1,25,45
en.seokicks.de/backlinks/www.sloten.nl,Backlinks www.sloten.nl » SEOkicks Backlink Checker,http://www.dagjefriesland.info/markten_beurzen_braderieen_koopzondagen_kerstmarkten_in_friesland.html,1%,27,32,0,www.dagjefriesland.info/markten_beurzen_braderieen_koopzondagen_kerstmarkten_in_friesland.html,nofollow,active,2021-08-30,2021-08-30,--,200,1,25,45
en.seokicks.de/backlinks/www.wergea.com,Backlinks www.wergea.com » SEOkicks Backlink Checker,http://www.dagjefriesland.info,1%,27,32,0,www.dagjefriesland.info/,nofollow,active,2022-06-11,2022-06-11,--,200,1,21,40
en.seokicks.de/backlinks/www.wergea.com,Backlinks www.wergea.com » SEOkicks Backlink Checker,http://www.dagjefriesland.info/stinsen_en_states_in_friesland.html,1%,27,32,0,www.dagjefriesland.info/stinsen_en_states_in_friesland.html,nofollow,active,2022-06-11,2022-06-11,--,200,1,21,40
en.seokicks.de/backlinks/www.modelspoormuseum.nl,Backlinks www.modelspoormuseum.nl » SEOkicks Backlink Checker,http://www.dagjefriesland.info,1%,27,32,0,www.dagjefriesland.info/,nofollow,active,2022-03-24,2022-03-24,--,200,1,27,60
en.seokicks.de/backlinks/www.modelspoormuseum.nl,Backlinks www.modelspoormuseum.nl » SEOkicks Backlink Checker,http://www.dagjefriesland.info/museums_in_friesland.html,1%,27,32,0,www.dagjefriesland.info/museums_in_friesland.html,nofollow,active,2022-03-24,2022-03-24,--,200,1,27,60
achtkarspelen.paginavinder.nl/,Achtkarspelen,dagjefriesland.info,15%,27,54,7,www.dagjefriesland.info/,follow,active,2022-01-10,2023-07-29,--,200,8,79,92
dagje-uit.starthoekje.nl/,Alles over dagje-uit,dagje friesland info,1%,27,26,2,www.dagjefriesland.info/museums_in_friesland.html,follow,active,2021-07-26,2023-08-17,--,200,3,65,136
0517.linkcorrect.nl/,"\n    0517 - 0517.linkcorrect.nl\n  ",dagjefriesland.info,21%,27,21,1,www.dagjefriesland.info/,follow,active,2017-04-10,2023-09-07,--,200,43,161,203
bolsward.backlinkplaatsen.nl/,Bolsward,dagjefriesland.info,12%,27,12,9,www.dagjefriesland.info/,follow,active,2022-07-06,2023-07-19,--,200,10,108,123
dokkum.backlinkplaatsen.nl/,Dokkum,dagjefriesland.info,12%,27,12,10,www.dagjefriesland.info/,follow,active,2022-07-03,2023-07-12,--,200,11,165,189
joure.nmvv.nl/,Joure,dagjefriesland.info,46%,27,10,10,www.dagjefriesland.info/,follow,active,2022-06-18,2023-06-30,--,200,11,105,118
lemmer.nmvv.nl/,Lemmer,dagjefriesland.info,46%,27,10,9,www.dagjefriesland.info/,follow,active,2023-01-11,2023-07-17,--,200,10,119,140
vakantienederland.sitepark.nl/,vakantienederland,dagje friesland info,2%,27,15,1,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2017-11-08,2023-09-09,--,200,2,51,131
vakantienederland.startpagina.net/,vakantienederland,dagje friesland info dagrecreatie,2%,27,24,0,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2017-03-24,2023-08-23,--,200,1,59,137
joure.123zoeken.be/,Joure,dagjefriesland.info,59%,27,21,9,www.dagjefriesland.info/,follow,active,2022-09-23,2023-06-30,--,200,10,103,121
sneek.123zoeken.be/,Sneek,dagjefriesland.info,59%,27,21,10,www.dagjefriesland.info/,follow,active,2022-08-15,2023-08-27,--,200,11,145,174
heerenveen.lcvm.nl/,Heerenveen,dagjefriesland.info,43%,27,22,8,www.dagjefriesland.info/,follow,active,2022-01-15,2023-08-08,--,200,10,69,78
heerenveen.linkthema.nl/,Heerenveen,dagjefriesland.info,28%,27,9,12,www.dagjefriesland.info/,follow,active,2022-07-15,2023-08-28,--,200,14,131,152
vakantienederland.slimmestart.nl/,Vakantie Nederland linkjes,dagje friesland info,2%,27,32,0,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2018-03-07,2023-08-22,--,200,1,66,133
sneek.dutchindex.nl/,Sneek,dagjefriesland.info,21%,27,12,9,www.dagjefriesland.info/,follow,active,2022-06-25,2023-07-07,--,200,10,118,129
achtkarspelen.dutchindex.nl/,Achtkarspelen,dagjefriesland.info,21%,27,12,8,www.dagjefriesland.info/,follow,active,2022-06-17,2023-09-24,--,200,9,57,66
vakantienederland.linkjespagina.nl/,Vakantienederland,dagje friesland info,1%,27,29,0,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2017-08-16,2023-07-05,--,200,1,54,144
friesewouden.linkhut.nl/,Friesewouden,dagjefriesland.info,23%,26,12,7,www.dagjefriesland.info/,follow,active,2022-06-08,2023-09-18,--,200,8,149,171
joure.linkhut.nl/,Joure,dagjefriesland.info,23%,26,12,9,www.dagjefriesland.info/,follow,active,2022-09-24,2023-07-07,--,200,10,166,187
vakantienederland.onzestart.nl/,Alles over vakantienederland,dagje friesland info dagrecreatie,2%,26,21,0,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2018-03-07,2023-08-05,--,200,1,48,129
vakantienederland.startee.nl/,vakantienederland startee.nl,meer dagattracties in friesland,2%,26,27,0,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2017-09-20,2023-08-19,--,200,1,62,142
friesland.vindhetviahier.nl/,"Friesland | vindhetviahier.nl\n  ",dagjefriesland,12%,26,31,0,www.dagjefriesland.info/,follow,active,2017-01-08,2023-09-16,2017-03-31,200,3,635,822
sneek.vindhetviahier.nl/,"Sneek | vindhetviahier.nl\n  ",dagjefriesland,12%,26,31,0,www.dagjefriesland.info/,follow,active,2017-02-23,2023-09-24,--,200,3,633,785
dokkum.vindhetviahier.nl/,"Dokkum | vindhetviahier.nl\n  ",dagjefriesland,12%,26,31,0,www.dagjefriesland.info/,follow,active,2017-06-21,2023-09-23,2017-07-26,200,93,450,543
achtkarspelen.azula.nl/,Achtkarspelen,dagjefriesland.info,25%,26,16,6,www.dagjefriesland.info/,follow,active,2022-07-09,2023-07-16,--,200,7,77,87
dagje-uit.startsignaal.nl/,"Dagje-uit | dagje-uit.startsignaal.nl\n  ",dagjefriesland,12%,26,20,3,www.dagjefriesland.info/,follow,active,2017-04-21,2023-07-25,--,200,62,412,1111
dagje-uit.startsignaal.nl/,"Dagje-uit | dagje-uit.startsignaal.nl\n  ",dagjefriesland,12%,26,20,3,www.dagjefriesland.info/museums_in_friesland.html,follow,active,2017-04-21,2023-07-25,--,200,62,412,1111
joure.startsignaal.nl/,"Joure | joure.startsignaal.nl\n  ",dagjefriesland,12%,26,20,1,www.dagjefriesland.info/ballonsport_in_friesland.html,follow,active,2017-10-20,2023-08-06,--,200,44,407,628
joure.startsignaal.nl/,"Joure | joure.startsignaal.nl\n  ",dagjefriesland,12%,26,20,1,www.dagjefriesland.info/dagje_joure.html,follow,active,2017-10-20,2023-08-06,--,200,44,407,628
uitstapjes.eigenpage.nl/,uitstapjes links,dagje friesland info - musea dagjefriesland.info,2%,26,28,0,www.dagjefriesland.info/museums_in_friesland.html,follow,active,2017-08-19,2023-06-30,--,200,1,92,129
vakantienederland.eigenpage.nl/,Alles over vakantienederland,dagje friesland info,2%,26,28,0,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2017-09-07,2023-08-24,--,200,1,66,135
uitstapjes.jouwbegin.nl/,uitstapjes,dagje friesland info,2%,26,28,0,www.dagjefriesland.info/museums_in_friesland.html,follow,active,2017-05-02,2023-07-01,--,200,1,123,171
vakantienederland.jouwbegin.nl/,Informatie over vakantienederland op jouwbegin.nl,dagje friesland info,2%,26,28,0,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2018-03-16,2023-07-01,--,200,1,53,133
vakantienederland.bestevanhetnet.nl/,vakantienederland bestevanhetnet.nl,dagje friesland info,2%,26,28,0,www.dagjefriesland.info/dagattractie_in_friesland.html,nofollow,active,2018-03-15,2023-07-12,--,200,1,62,131
heerenveen.123startpagina.be/,Heerenveen,dagjefriesland.info,59%,26,7,13,www.dagjefriesland.info/,follow,active,2022-10-22,2023-08-06,--,200,14,83,99
grou.nmvv.nl/,Grou,dagjefriesland.info,46%,26,10,8,www.dagjefriesland.info/,follow,active,2022-07-09,2023-07-17,--,200,9,70,86
bolsward.nmvv.nl/,Bolsward,dagjefriesland.info,46%,26,10,7,www.dagjefriesland.info/,follow,active,2022-07-11,2023-08-03,--,200,8,86,102
heerenveen.nmvv.nl/,Heerenveen,dagjefriesland.info,46%,26,10,8,www.dagjefriesland.info/,follow,active,2022-06-24,2023-07-02,--,200,9,87,101
domainwat.ch/site/dagjefriesland.info,,[no anchor text],9%,26,26,0,dagjefriesland.info/,nofollow,active,2023-01-26,2023-01-26,--,,4,7,8
grou.linkthema.nl/,Grou,dagjefriesland.info,28%,26,9,10,www.dagjefriesland.info/,follow,active,2022-09-01,2023-09-09,--,200,11,103,131
smallingerland.linkthema.nl/,Smallingerland,dagjefriesland.info,28%,26,9,9,www.dagjefriesland.info/,follow,active,2022-07-09,2023-07-24,--,200,11,127,143
sneekermeer.eenpunt.nl/,"Sneekermeer informatie op eenpunt.nl\n  ",dagjefriesland,14%,26,28,0,www.dagjefriesland.info/,follow,active,2017-10-22,2023-09-15,--,200,21,200,253
friesland.eenpunt.nl/,"Friesland informatie op eenpunt.nl\n  ",dagjefriesland,14%,26,28,0,www.dagjefriesland.info/,follow,active,2017-12-13,2023-07-25,--,200,39,425,522
friesewouden.eenpunt.nl/,"Friesewouden informatie op eenpunt.nl\n  ",dagjefriesland,14%,26,28,0,www.dagjefriesland.info/,follow,active,2017-04-18,2023-09-16,--,200,15,217,251
attracties.site-nl.nl/,Informatie over attracties op site-nl.nl,dagje friesland info dagrecreatie,4%,26,31,0,www.dagjefriesland.info/dagattractie_in_friesland.html,nofollow,active,2017-12-31,2023-08-20,--,200,1,82,133
friesecultuur.jouwstarter.nl/,"Friesecultuur - jouwstarter.nl\n  ",dagjefriesland,9%,26,29,0,www.dagjefriesland.info/museums_in_friesland.html,follow,active,2017-03-23,2023-09-13,--,200,1,217,345
fries.jouwstarter.nl/,"Fries - jouwstarter.nl\n  ",dagjefriesland,9%,26,29,0,www.dagjefriesland.info/museums_in_friesland.html,follow,active,2017-03-17,2023-08-29,--,200,1,147,232
museum.jouwstarter.nl/,"Museum - jouwstarter.nl\n  ",dagjefriesland,9%,26,29,0,www.dagjefriesland.info/museums_in_friesland.html,follow,active,2017-08-05,2023-07-06,--,200,1,178,271
vlooienmarkten.jouwstarter.nl/,"Vlooienmarkten - jouwstarter.nl\n  ",dagjefriesland,9%,26,29,1,www.dagjefriesland.info/,follow,active,2017-02-25,2023-07-23,--,200,3,117,254
beurzen.jouwstarter.nl/,"Beurzen - jouwstarter.nl\n  ",dagjefriesland,9%,26,29,0,www.dagjefriesland.info/markten_beurzen_braderieen_koopzondagen_kerstmarkten_in_friesland.html,follow,active,2017-03-03,2023-07-31,--,200,12,277,383
dagjeweg.jouwstarter.nl/,"Dagjeweg - jouwstarter.nl\n  ",dagjefriesland,9%,26,29,0,www.dagjefriesland.info/,follow,active,2017-04-02,2023-08-01,--,200,12,106,442
fryslan.jouwstarter.nl/,"Fryslan - jouwstarter.nl\n  ",dagjefriesland,9%,26,29,0,www.dagjefriesland.info/sport_in_friesland.html,follow,active,2017-03-23,2023-08-16,--,200,1,309,550
braderie.jouwstarter.nl/,"Braderie - jouwstarter.nl\n  ",dagjefriesland,9%,26,29,0,www.dagjefriesland.info/markten_beurzen_braderieen_koopzondagen_kerstmarkten_in_friesland.html,follow,active,2017-06-11,2023-09-12,--,200,1,164,277
friesland-provincie.zoeklink.nl/,info over friesland,dagje friesland info,2%,26,28,1,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2018-03-17,2023-07-14,--,200,2,95,150
vakantienederland.expertpagina.be/,vakantienederland,dagje friesland info,1%,26,25,0,www.dagjefriesland.info/dagattractie_in_friesland.html,follow,active,2017-06-09,2023-08-01,--,200,1,70,143
smallingerland.linksnaar.nl/,Smallingerland,dagjefriesland.info,18%,25,14,3,www.dagjefriesland.info/,follow,active,2022-01-13,2023-08-03,--,200,4,129,158
smallingerland.j22.nl/,Smallingerland,dagjefriesland.info,77%,25,58,2,www.dagjefriesland.info/,follow,active,2022-01-24,2023-08-08,--,200,3,75,121
achtkarspelen.mellaah.nl/,Achtkarspelen,dagjefriesland.info,15%,25,16,4,www.dagjefriesland.info/,follow,active,2022-01-13,2023-08-15,--,200,5,90,105
0518.linkcorrect.nl/evenementen.html,"\n    \n\tevenementen -- 0518.linkcorrect.nl",dagjefriesland.info,21%,25,21,0,www.dagjefriesland.info/,follow,active,2018-08-09,2023-09-20,--,200,40,7,9
0518.linkcorrect.nl/,"\n    0518 - 0518.linkcorrect.nl\n  ",dagjefriesland.info,21%,25,21,0,www.dagjefriesland.info/,follow,active,2017-10-22,2023-09-08,--,200,41,168,217
0517.linkcorrect.nl/attracties.html,"\n    \n\tattracties -- 0517.linkcorrect.nl",dagjefriesland.info,21%,25,21,0,www.dagjefriesland.info/,follow,active,2017-04-23,2023-09-08,--,200,41,3,3
0518.linksstart.nl/,,dagjefriesland.info,32%,25,21,0,www.dagjefriesland.info/,follow,active,2016-05-10,2023-06-08,--,,91,136,158
0518.linksstart.nl/evenementen.html,,dagjefriesland.info,32%,25,21,0,www.dagjefriesland.info/,follow,active,2017-06-20,2023-06-12,--,,90,2,2
grou.123startpagina.be/,Grou,dagjefriesland.info,59%,25,7,11,www.dagjefriesland.info/,follow,active,2022-08-31,2023-09-05,--,200,12,71,89
friesewouden.123startpagina.be/,Friesewouden,dagjefriesland.info,59%,25,7,10,www.dagjefriesland.info/,follow,active,2022-08-29,2023-09-11,--,200,11,123,151
achtkarspelen.123zoeken.be/,Achtkarspelen,dagjefriesland.info,59%,25,21,5,www.dagjefriesland.info/,follow,active,2022-07-09,2023-07-24,--,200,6,95,111
sneek.linkthema.nl/,Sneek,dagjefriesland.info,28%,25,9,7,www.dagjefriesland.info/,follow,active,2022-07-04,2023-07-15,--,200,8,109,131
museum.slammer.nl/,"museum - slammer.nl\n  ",dagjefriesland dagje friesland info musea,17%,25,21,0,www.dagjefriesland.info/museums_in_friesland.html,follow,active,2017-07-21,2023-09-05,--,200,6,478,624
sneek.arenacampus.nl/?C=D;O=A,Sneek Startpagina - Sneek Overzicht ,dagjefriesland,54%,25,28,0,www.dagjefriesland.info/,follow,active,2018-05-09,2022-12-30,2018-12-01,200,0,463,560
sneek.arenacampus.nl/?C=M;O=A,Sneek Startpagina - Sneek Overzicht ,dagjefriesland,54%,25,28,0,www.dagjefriesland.info/,follow,active,2018-05-07,2022-12-30,2018-11-17,200,0,463,560
sneek.arenacampus.nl/?C=S;O=A,Sneek Startpagina - Sneek Overzicht ,dagjefriesland,54%,25,28,0,www.dagjefriesland.info/,follow,active,2018-05-14,2023-01-02,2018-12-07,200,0,463,560
sneek.arenacampus.nl/?C=N;O=D,Sneek Startpagina - Sneek Overzicht ,dagjefriesland,54%,25,28,0,www.dagjefriesland.info/,follow,active,2018-05-11,2022-12-28,2018-12-03,200,0,463,560
bolsward.arenacampus.nl/,Bolsward Startpagina - Bolsward Overzicht ,dagjefriesland.info,54%,25,28,0,www.dagjefriesland.info/,follow,active,2017-05-06,2023-01-02,2018-11-17,200,2,385,463
friesland.arenacampus.nl/?C=N;O=D,Friesland Startpagina - Friesland Overzicht ,dagjefriesland.info,54%,25,28,0,www.dagjefriesland.info/,follow,active,2018-03-02,2022-12-30,2018-12-18,200,0,477,589
friesland.arenacampus.nl/?C=D;O=A,Friesland Startpagina - Friesland Overzicht ,dagjefriesland.info,54%,25,28,0,www.dagjefriesland.info/,follow,active,2018-03-02,2023-01-02,2018-12-21,200,0,477,589
friesland.arenacampus.nl/?C=M;O=A,Friesland Startpagina - Friesland Overzicht ,dagjefriesland.info,54%,25,28,0,www.dagjefriesland.info/,follow,active,2018-03-03,2022-12-31,2018-12-22,200,0,477,589
friesland.arenacampus.nl/?C=S;O=A,Friesland Startpagina - Friesland Overzicht ,dagjefriesland.info,54%,25,28,0,www.dagjefriesland.info/,follow,active,2018-02-28,2023-01-07,2018-12-18,200,0,477,589
bakkeveen.arenacampus.nl/,Bakkeveen Startpagina - Bakkeveen Overzicht ,dagjefriesland.info,54%,25,28,0,www.dagjefriesland.info/,follow,active,2016-05-28,2023-01-17,2018-12-09,200,2,134,169
dokkum.arenacampus.nl/,Dokkum Startpagina - Dokkum Overzicht ,dagjefriesland.info,54%,25,28,0,www.dagjefriesland.info/,follow,active,2016-05-27,2023-01-01,2018-12-09,200,2,421,499
achtkarspelen.overzichtje.nl/,Achtkarspelen,dagjefriesland.info,25%,25,22,1,www.dagjefriesland.info/,follow,active,2022-04-20,2023-08-05,--,200,2,68,110
friesewouden.overzichtje.nl/,Friesewouden,dagjefriesland.info,25%,25,22,1,www.dagjefriesland.info/,follow,active,2022-05-26,2023-09-11,--,200,2,119,170
lemmer.startworld.nl/,Lemmer,dagjefriesland.info,22%,25,9,8,www.dagjefriesland.info/,follow,active,2022-10-16,2023-07-27,--,200,9,97,114
grou.startworld.nl/,Grou,dagjefriesland.info,22%,25,9,8,www.dagjefriesland.info/,follow,active,2022-08-30,2023-09-11,--,200,9,80,105
www.frieslandtotaal.nl/toerisme.html,toerisme.frieslandtotaal.nl,lees verder ...............,17%,25,20,31,www.dagjefriesland.info/,follow,active,2016-05-29,2022-04-28,--,200,45,36,48
