﻿------------------------------------------------------------------------
Inbound Links for,vidal-stphalle.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fdocuments.net/document/dossier-axis-mundi-116.html,dossier axis mundi 116 - [PDF Document],http://www.vidal-stphalle.com/,8%,27,44,0,www.vidal-stphalle.com/,nofollow,active,2023-07-21,2023-07-21,--,200,25,16,19
fdocuments.net/document/dossier-axis-mundi-116.html,dossier axis mundi 116 - [PDF Document],http://www.vidal-stphalle.com/,8%,27,44,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,nofollow,active,2023-10-14,2023-10-14,--,200,25,16,19
en.seokicks.de/reverse-ip-lookup/70.32.68.98,70.32.68.98 - Find Websites Hosted On IP 70.32.68.98 » SEOkicks Reverse IP Lookup,http://www.vidal-stphalle.com,1%,27,32,0,www.vidal-stphalle.com/,nofollow,active,2018-06-26,2023-07-07,--,200,26,5,8
en.seokicks.de/reverse-ip-lookup/70.32.68.98,70.32.68.98 - Find Websites Hosted On IP 70.32.68.98 » SEOkicks Reverse IP Lookup,http://www.vidal-stphalle.com,1%,27,32,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,nofollow,active,2023-10-14,2023-10-14,--,200,26,5,8
slash-paris.com/lieux/vidal-stphalle/reclamer,Galerie Vidal–Saint Phalle — Réclamer — Slash Paris,www.vidal-stphalle.com,6%,27,51,0,www.vidal-stphalle.com/,follow,active,2020-02-26,2023-09-25,--,200,4,3,4
slash-paris.com/lieux/vidal-stphalle/reclamer,Galerie Vidal–Saint Phalle — Réclamer — Slash Paris,www.vidal-stphalle.com,6%,27,51,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,4,3,4
slash-paris.com/en/lieux/vidal-stphalle/a-propos,Vidal–Saint Phalle Gallery — À propos — Slash Paris,www.vidal-stphalle.com,6%,27,51,0,www.vidal-stphalle.com/,follow,active,2020-03-20,2023-08-09,--,200,2,3,4
slash-paris.com/en/lieux/vidal-stphalle/a-propos,Vidal–Saint Phalle Gallery — À propos — Slash Paris,www.vidal-stphalle.com,6%,27,51,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,2,3,4
slash-paris.com/lieux/vidal-stphalle/a-propos,Galerie Vidal–Saint Phalle — About — Slash Paris,www.vidal-stphalle.com,6%,27,51,0,www.vidal-stphalle.com/,follow,active,2020-03-05,2023-07-19,--,200,2,3,4
slash-paris.com/lieux/vidal-stphalle/a-propos,Galerie Vidal–Saint Phalle — About — Slash Paris,www.vidal-stphalle.com,6%,27,51,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,2,3,4
slash-paris.com/lieux/vidal-stphalle/plan,Galerie Vidal–Saint Phalle — Plan — Slash Paris,www.vidal-stphalle.com,6%,27,51,0,www.vidal-stphalle.com/,follow,active,2020-02-24,2023-09-30,--,200,4,5,6
slash-paris.com/lieux/vidal-stphalle/plan,Galerie Vidal–Saint Phalle — Plan — Slash Paris,www.vidal-stphalle.com,6%,27,51,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,4,5,6
odp.org/Arts/Visual_Arts/Galleries/Europe/France,France Web Directory: ODP.org   > Arts    > Visual Arts    > Galleries    > Europe    > France    Directory,galerie vidal saint phalle,18%,27,29,1,www.vidal-stphalle.com/,follow,active,2018-08-10,2023-09-08,--,200,6,20,23
odp.org/Arts/Visual_Arts/Galleries/Europe/France,France Web Directory: ODP.org   > Arts    > Visual Arts    > Galleries    > Europe    > France    Directory,galerie vidal saint phalle,18%,27,29,1,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,6,20,23
en.wikipedia-on-ipfs.org/wiki/Per_Kirkeby.html,,galerie vidal saint phalle,--%,27,29,0,www.vidal-stphalle.com/,follow,active,2020-03-15,2021-01-05,--,,51,34,54
en.wikipedia-on-ipfs.org/wiki/Per_Kirkeby.html,,galerie vidal saint phalle,--%,27,29,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,51,34,54
germainpire.info/calendrier/view_entry.php?id=65384&date=20150207,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2017-12-20,2018-10-11,--,,3,5,15
germainpire.info/calendrier/view_entry.php?id=65384&date=20150207,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,3,5,15
germainpire.info/calendrier/day.php?date=20150212&cat_id=4,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-08,2018-10-13,--,,3,85,99
germainpire.info/calendrier/day.php?date=20150212&cat_id=4,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,3,85,99
germainpire.info/calendrier/day.php?date=20150207&cat_id=4&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-09,2018-07-04,--,,1,32,44
germainpire.info/calendrier/day.php?date=20150207&cat_id=4&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,32,44
germainpire.info/calendrier/view_entry.php?id=34031&date=20100925,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-11,2018-06-29,--,,1,5,15
germainpire.info/calendrier/view_entry.php?id=34031&date=20100925,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,5,15
germainpire.info/calendrier/view_entry.php?id=65384&date=20150207&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-11,2018-01-11,--,,1,4,6
germainpire.info/calendrier/view_entry.php?id=65384&date=20150207&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,4,6
germainpire.info/calendrier/view_entry.php?id=57986,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-10,2018-06-20,--,,1,5,15
germainpire.info/calendrier/view_entry.php?id=57986,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,5,15
germainpire.info/calendrier/day.php?date=20100925&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-09,2018-06-27,--,,1,27,38
germainpire.info/calendrier/day.php?date=20100925&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,27,38
germainpire.info/calendrier/view_entry.php?id=67876,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2017-10-23,2018-07-05,--,,1,5,15
germainpire.info/calendrier/view_entry.php?id=67876,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,5,15
mobile.germainpire.info/view_entry.php?id=57986&date=20140614,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2016-05-18,2018-07-13,--,,2,1,2
mobile.germainpire.info/view_entry.php?id=57986&date=20140614,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,2,1,2
agenda.germainpire.info/day.php?date=20150108&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-02,2018-06-22,--,,1,81,97
agenda.germainpire.info/day.php?date=20150108&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,81,97
agenda.germainpire.info/view_entry.php?id=3650&date=20060914,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-09,2018-06-22,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=3650&date=20060914,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=57986&date=20140614&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-07,2018-10-12,--,,0,4,6
agenda.germainpire.info/view_entry.php?id=57986&date=20140614&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,4,6
agenda.germainpire.info/day.php?date=20100617&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-01,2018-06-22,--,,1,38,47
agenda.germainpire.info/day.php?date=20100617&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,38,47
agenda.germainpire.info/view_entry.php?id=59517&friendly=1&rssuser=__public__&date=20140913&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2016-05-09,2016-09-01,--,,0,4,6
agenda.germainpire.info/view_entry.php?id=59517&friendly=1&rssuser=__public__&date=20140913&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,4,6
agenda.germainpire.info/view_entry.php?id=22411&date=20090402,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-09,2018-06-22,--,,1,5,15
agenda.germainpire.info/view_entry.php?id=22411&date=20090402,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,5,15
agenda.germainpire.info/view_entry.php?id=65384,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2016-07-15,2018-06-29,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=65384,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=53387,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2016-07-26,2018-07-01,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=53387,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=59517&date=20140913&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-02,2018-01-04,--,,0,4,6
agenda.germainpire.info/view_entry.php?id=59517&date=20140913&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,4,6
agenda.germainpire.info/view_entry.php?id=37825&date=20110305,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-06,2018-10-10,--,,3,5,15
agenda.germainpire.info/view_entry.php?id=37825&date=20110305,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,3,5,15
agenda.germainpire.info/day.php?date=20150124&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2017-12-28,2018-06-18,--,,1,50,65
agenda.germainpire.info/day.php?date=20150124&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,50,65
agenda.germainpire.info/view_entry.php?id=10844&date=20071025,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2017-12-31,2018-10-11,--,,2,5,15
agenda.germainpire.info/view_entry.php?id=10844&date=20071025,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,2,5,15
agenda.germainpire.info/view_entry.php?id=5880&date=20070127,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2017-12-31,2018-06-22,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=5880&date=20070127,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=8284,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2016-07-12,2018-07-01,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=8284,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,5,15
agenda.germainpire.info/day.php?date=20140614&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-12,2018-06-23,--,,1,36,46
agenda.germainpire.info/day.php?date=20140614&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,36,46
agenda.germainpire.info/view_entry.php?id=10844,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2016-07-07,2018-07-01,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=10844,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,5,15
agenda.germainpire.info/day.php?date=20091212&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2017-12-15,2018-06-16,--,,1,44,52
agenda.germainpire.info/day.php?date=20091212&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,44,52
agenda.germainpire.info/day.php?date=20101120&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2017-12-31,2018-06-18,--,,1,29,40
agenda.germainpire.info/day.php?date=20101120&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,29,40
agenda.germainpire.info/view_entry.php?id=36453,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2016-07-08,2018-06-29,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=36453,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=53387&date=20131207,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2017-12-15,2018-08-27,--,,2,5,15
agenda.germainpire.info/view_entry.php?id=53387&date=20131207,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,2,5,15
agenda.germainpire.info/view_entry.php?id=64425&date=20150108&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-07,2018-01-07,--,,0,4,6
agenda.germainpire.info/view_entry.php?id=64425&date=20150108&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,4,6
agenda.germainpire.info/day.php?date=20110305&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-05,2018-06-23,--,,1,36,49
agenda.germainpire.info/day.php?date=20110305&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,36,49
agenda.germainpire.info/view_entry.php?id=31042,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2016-07-05,2018-06-28,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=31042,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=65384&date=20150207&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-07,2018-10-15,--,,0,4,6
agenda.germainpire.info/view_entry.php?id=65384&date=20150207&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,4,6
agenda.germainpire.info/day.php?date=20140913&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2017-12-19,2018-06-18,--,,1,44,54
agenda.germainpire.info/day.php?date=20140913&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,44,54
agenda.germainpire.info/view_entry.php?id=22411,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2016-07-14,2018-06-26,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=22411,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=37825,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2016-07-06,2018-06-26,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=37825,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=61913&date=20141023&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-08,2018-01-08,--,,1,4,6
agenda.germainpire.info/view_entry.php?id=61913&date=20141023&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,4,6
agenda.germainpire.info/view_entry.php?id=16533,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2016-07-11,2018-06-25,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=16533,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,5,15
agenda.germainpire.info/day.php?date=20150402&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-02,2018-06-23,--,,1,117,151
agenda.germainpire.info/day.php?date=20150402&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,117,151
agenda.germainpire.info/view_entry.php?id=66097,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2016-08-01,2018-06-29,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=66097,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=3650,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2016-07-09,2018-06-27,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=3650,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,5,15
agenda.germainpire.info/day.php?date=20141023&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-09,2018-06-24,--,,1,80,113
agenda.germainpire.info/day.php?date=20141023&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,80,113
agenda.germainpire.info/view_entry.php?id=65383,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2016-07-12,2018-06-29,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=65383,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=21568,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2016-07-09,2018-06-27,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=21568,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,5,15
agenda.germainpire.info/day.php?date=20150402&cat_id=4,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2017-12-15,2018-08-05,--,,6,94,121
agenda.germainpire.info/day.php?date=20150402&cat_id=4,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,6,94,121
agenda.germainpire.info/day.php?date=20071025&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2017-12-31,2018-06-18,--,,1,58,82
agenda.germainpire.info/day.php?date=20071025&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,58,82
agenda.germainpire.info/day.php?date=20150207&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2017-12-30,2018-06-18,--,,1,40,54
agenda.germainpire.info/day.php?date=20150207&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,40,54
agenda.germainpire.info/view_entry.php?id=64425,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2016-07-07,2018-07-01,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=64425,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,5,15
agenda.germainpire.info/day.php?date=20090402&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-09,2018-06-24,--,,1,41,59
agenda.germainpire.info/day.php?date=20090402&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,41,59
agenda.germainpire.info/view_entry.php?id=5880,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2016-07-12,2018-06-26,--,,0,5,15
agenda.germainpire.info/view_entry.php?id=5880,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,5,15
agenda.germainpire.info/day.php?date=20070310&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-10,2018-06-21,--,,1,53,61
agenda.germainpire.info/day.php?date=20070310&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,53,61
agenda.germainpire.info/view_entry.php?id=67876&date=20150402&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-06,2018-10-11,--,,0,4,6
agenda.germainpire.info/view_entry.php?id=67876&date=20150402&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,0,4,6
agenda.germainpire.info/view_entry.php?id=59517,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2016-07-07,2018-07-24,--,,1,5,15
agenda.germainpire.info/view_entry.php?id=59517,,www.vidal-stphalle.com,5%,27,34,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,5,15
agenda.germainpire.info/day.php?date=20100925&friendly=1,,www.vidal-stphalle.com,5%,27,34,0,www.vidal-stphalle.com/,follow,active,2018-01-06,2018-06-21,--,,1,27,38
