﻿------------------------------------------------------------------------
Inbound Links for,sfantulnicolae.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
constantindibos.blogspot.com/2013/12/proloagele-din-6-decembrie.html,Blog Constantin Diboş: Proloagele din 6 decembrie,http://www.sfantulnicolae.info/viata.php,9%,12,19,0,www.sfantulnicolae.info/viata.php,follow,active,2018-08-27,2023-10-10,--,200,30,191,229
din--dragoste.blogspot.com/2010/,,http://www.sfantulnicolae.info/viata.php,21%,12,13,0,www.sfantulnicolae.info/viata.php,follow,active,2018-03-17,2023-03-05,--,,490,71,217
progames.ro/viewtopic.php?f=762&t=31738&start=50,,http://www.sfantulnicolae.info/viata.php,12%,11,8,0,www.sfantulnicolae.info/viata.php,follow,active,2019-11-24,2020-08-24,--,,5,26,30
maicafilofteia.blogspot.com/2016/12/sfantul-nicolae-mitropolit-bartolomeu.html,,http://www.sfantulnicolae.info,3%,11,11,0,www.sfantulnicolae.info/,follow,active,2019-11-08,2020-04-01,--,,3,9,34
numaiortodox.wordpress.com/recomandari-siteuri-ortodoxe/,,http://www.sfantulnicolae.info/,--%,11,5,0,www.sfantulnicolae.info/,follow,active,2021-07-25,2021-10-29,--,,1078,66,88
www.id-wordpress.com/wordpress-blogs.php?id=18201,"vor – \n† Sfântul Nicolae Velimirovici | Noul „Gură de Aur” – https://sfantulnicolaevelimirovici.wordpress.com",http://www.sfantulnicolae.info/,31%,11,2,0,www.sfantulnicolae.info/,follow,active,2023-06-08,2023-06-08,--,200,6,69,222
bisericaromanilor.blogspot.com/2021/12/,,http://www.sfantulnicolae.info/,2%,10,13,0,www.sfantulnicolae.info/,follow,active,2022-03-28,2023-04-04,--,,195,42,84
singuruladevarortodoxia.blogspot.com/2015/01/manifestarea-anti-ecumenista-n-ai-fi.html,,nicolae,6%,10,7,1,www.sfantulnicolae.info/viata.php,follow,active,2018-07-18,2022-11-10,--,,18,107,224
insemnaripecale.wordpress.com/recomandare-bloguri/,,sf. ierarh nicolae,--%,9,10,0,www.sfantulnicolae.info/,follow,active,2021-07-25,2021-10-25,--,,295,74,77
avocatlaurabufnea.wordpress.com/,,4. sfântul nicolae,--%,9,5,2,www.sfantulnicolae.info/,follow,active,2021-04-12,2021-10-18,--,,34,13,17
vranesti.blogspot.com/2011/12/,,tropar,12%,9,8,0,www.sfantulnicolae.info/cantari.php,follow,active,2018-03-12,2022-08-24,--,,322,18,133
www.hirtopul-mare.md/index.php/viata-spirituala.html,Biserica din s.Hîrtopul Mic,[no anchor text],--%,9,3,0,www.sfantulnicolae.info/viata.php,follow,active,2016-10-25,2016-10-25,--,200,35,7,13
prodiaspora.blogspot.com/2008_11_30_archive.html,,www.sfantulnicolae.info,2%,9,11,0,www.sfantulnicolae.info/,follow,active,2018-03-14,2022-08-08,--,,404,23,54
apuneinceput.wordpress.com/resurse/,,sf. ierarh nicolae,--%,9,15,0,www.sfantulnicolae.info/,follow,active,2021-07-27,2021-10-31,--,,1049,29,39
roreiki.blogspot.com/2011/12/minunea-sfantului-nicolae-cu-un-covor.html,,http://www.sfantulnicolae.info/minune-covor.php,1%,9,8,0,www.sfantulnicolae.info/minune-covor.php,follow,active,2018-07-03,2020-02-09,--,,7,20,62
provitatargujiu.wordpress.com/tag/ierarh/,,http://www.sfantulnicolae.info/,--%,9,5,0,www.sfantulnicolae.info/,nofollow,active,2021-09-18,2021-09-18,--,,13,7,10
www.cuget-ortodox.ro/2015/12/03/sfantul-ierarh-nicolae-salveaza-de-la-inec-un-dreptcredincios/,,sursa www.sfantulnicolae.info,34%,9,3,0,www.sfantulnicolae.info/,follow,active,2017-04-18,2019-07-16,--,,13,2,3
icoanatainasiculoare.blogspot.com/2011/10/sfantul-ierarh-nicolae.html,,aici,6%,9,13,0,www.sfantulnicolae.info/acatist.php,follow,active,2018-04-13,2023-02-19,--,,8,24,43
www.bisericaromaneasca.de/sfantul-ierarh-nicolae-6-decembrie/,SFÂNTUL IERARH NICOLAE – 6 Decembrie – Diaspora Ortodoxa,clic aici,3%,9,7,0,www.sfantulnicolae.info/viata.php,follow,active,2020-06-13,2023-10-14,2020-09-16,200,8,8,10
raducerkez.wordpress.com/2010/12/,,http://www.sfantulnicolae.info/,--%,8,3,0,www.sfantulnicolae.info/,follow,active,2021-09-22,2021-09-22,--,,11,16,19
bisericasfantatreime.blogspot.com/2009/12/sfantul-nicolae.html,,sfantul nicolae click pentru viata acatiste icoane,9%,8,9,0,www.sfantulnicolae.info/,follow,active,2018-10-11,2019-10-29,--,,2,17,41
scmdfiliala1hunedoara.blogspot.com/2011/,,http://www.sfantulnicolae.info/viata.php,5%,8,10,0,www.sfantulnicolae.info/viata.php,follow,active,2018-03-06,2023-03-22,--,,207,31,88
crde-experior3.rhcloud.com/test.php?q=525a67b106285ba5d2bfb8a0316f9c7c,"\n\t\t\t",http://www.sfantulnicolae.info/,--%,8,6,0,www.sfantulnicolae.info/,follow,active,2017-08-29,2017-08-29,--,200,0,10,13
index247.ro/category.php?id=28&start=130,,www.sfantulnicolae.info,51%,8,5,0,www.sfantulnicolae.info/,follow,active,2017-11-25,2017-11-25,--,,6,12,15
sfnicolaecoasta.wordpress.com/about/,,[no anchor text],--%,8,3,1,www.sfantulnicolae.info/,follow,active,2021-04-14,2021-10-20,--,,126,15,36
inmemoriasofiei.blogspot.com/2013/10/,"Asociația ""Sfântul Nicolae și Sfântul Efrem cel Nou"": octombrie 2013",sfântului nicolae,8%,8,11,0,www.sfantulnicolae.info/viata.php,follow,active,2018-04-16,2023-09-05,--,200,87,33,71
terapress.blogspot.com/p/sa-dea-dumnezeu.html,,sfântul ierarh nicolae,6%,7,2,0,www.sfantulnicolae.info/,follow,active,2018-05-19,2023-02-27,--,,146,401,551
ihtis-ihtis.blogspot.com/2010/12/cugetaei-inceputul-si-sfarsitul.html,,acatistul_sfantului_ierarh_nicolae.doc,16%,7,4,0,www.sfantulnicolae.info/ACATISTUL_SFANTULUI_IERARH_NICOLAE.doc,follow,active,2018-07-08,2022-05-25,--,,12,32,110
inmemoriam--parinteleteofilparaian.blogspot.com/2012/12/,,www.sfantulnicolae.info,17%,7,8,0,www.sfantulnicolae.info/,nofollow,active,2018-04-09,2022-12-02,--,,67,27,43
psihologie3.blogspot.com/2011/07/cateva-minuni-ale-sfantului-nicolae.html,,pagina creata special de fratele gigel chiazna pentru sfantul nicolae continand mai multe resurse tematice inclusiv cateva din minunile sfantului,14%,7,5,0,www.sfantulnicolae.info/,follow,active,2018-07-20,2019-01-29,--,,12,53,160
scpaulesti.wordpress.com/2010/12/,,tropar,--%,7,5,0,www.sfantulnicolae.info/cantari.php,follow,active,2021-07-30,2021-10-30,--,,153,13,18
hoinar-visator.blogspot.com/2010/,Hoinar si visator: 2010,www.sfantulnicolae.info/,15%,7,5,0,www.sfantulnicolae.info/,follow,active,2018-03-16,2023-08-31,--,200,178,31,111
dramdebucuriegenuina.wordpress.com/tag/6-decembrie-2015/,,site,--%,6,1,0,www.sfantulnicolae.info/,follow,active,2021-10-22,2021-10-22,--,,6,12,132
parohiasloboziaclinceni.ro/hram.html,Parohia Slobozia Clinceni,http://www.sfantulnicolae.info,2%,6,5,0,www.sfantulnicolae.info/viata.php,follow,active,2016-09-17,2018-09-03,--,200,8,2,3
sorinfilfanescu.wordpress.com/2012/12/06/sfantul-ierarh-nicolae/,,tropar,--%,6,2,0,www.sfantulnicolae.info/cantari.php,follow,active,2021-08-29,2021-08-29,--,,8,9,16
invataturicrestine1.blogspot.com/2016/,,tropar,19%,6,3,0,www.sfantulnicolae.info/cantari.php,follow,active,2018-04-10,2022-02-01,--,,439,8,152
parohiasfnicolaemalaxa.wordpress.com/2013/10/12/viata-si-faptele-sfantului-ierarh-nicolae/,,http://www.sfantulnicolae.info/viata.php,--%,6,8,0,www.sfantulnicolae.info/viata.php,nofollow,active,2021-08-08,2021-08-08,--,,5,14,18
oaramindescu.wordpress.com/2010/12/06/sfantul-ierarh-nicolae/,,sfântul ierarh nicolae,--%,6,5,0,www.sfantulnicolae.info/,follow,active,2021-10-04,2021-10-04,--,,3,29,73
cristian-scutaru.blogspot.com/,ICOANEBIZANTINE,http://www.sfantulnicolae.info,16%,5,3,1,www.sfantulnicolae.info/,follow,active,2018-03-19,2023-10-19,--,200,151,11,39
ortodoxiacuunclick.blogspot.com/2012_12_05_archive.html,Ortodoxia cu un Click: 5 dec. 2012,[no anchor text],6%,5,9,0,www.sfantulnicolae.info/icoane/Sf-Nicolae-3.jpg,follow,active,2017-12-31,2023-10-09,--,200,946,13,59
detaliat.wordpress.com/,,http://www.sfantulnicolae.info,--%,5,2,1,www.sfantulnicolae.info/,nofollow,active,2021-04-15,2021-10-18,--,,241,5,10
myblog-ilie.blogspot.com/2008/12/,,http://www.sfantulnicolae.info/,20%,5,1,0,www.sfantulnicolae.info/,follow,active,2018-05-25,2023-02-21,--,,141,24,55
parohiajirov.ro/Sfantul%20Nicolae.htm,Parohia Jirov,http://www.sfantulnicolae.info/viata.php,36%,5,1,0,www.sfantulnicolae.info/viata.php,follow,active,2016-04-24,2023-08-11,--,200,23,9,12
nicolae-hollosi.blogspot.com/2010/12/viata-sfintului-nicolae.html,,tropar,21%,5,1,1,www.sfantulnicolae.info/cantari.php,follow,active,2018-03-15,2022-08-17,--,,9,3,11
colacnicolae.wordpress.com/tag/sfant/,,tropar,--%,4,3,0,www.sfantulnicolae.info/cantari.php,follow,active,2021-10-24,2021-10-24,--,,6,56,65
roxana-daniela.blogspot.com/2014/12/sfantul-ierarh-nicolae.html,,tropar,25%,4,1,0,www.sfantulnicolae.info/cantari.php,follow,active,2018-05-15,2020-07-05,--,,28,4,24
calea-ortodoxiei.blogspot.com/2009/06/sfantul-ierarh-nicolae-indreptator.html,,tropar,23%,4,4,0,www.sfantulnicolae.info/cantari.php,follow,active,2018-03-06,2019-11-07,--,,6,3,11
parohiaortromburgos.blogspot.com/2010/12/,,tropar,10%,4,4,0,www.sfantulnicolae.info/cantari.php,follow,active,2018-07-17,2020-01-27,--,,35,13,100
www.sannicolabari.it/?page_id=297,Links a siti esterni | San Nicola Bari,http://www.sfantulnicolae.info/,16%,3,4,0,www.sfantulnicolae.info/,follow,active,2016-05-26,2022-05-03,--,200,271,48,59
anca-politichia.blogspot.com/2011/12/,,www.sfantulnicolae.info,12%,3,1,0,www.sfantulnicolae.info/,follow,active,2018-04-05,2022-05-12,--,,109,30,85
vorbitorul.blogspot.com/2010/12/,,mai multe despre viaţa celui între sfinţi părintelui nostru nicolae arhiepiscopul din mira lichiei făcătorul de minuni,7%,3,1,0,www.sfantulnicolae.info/viata.php,follow,active,2018-06-09,2019-11-01,--,,26,17,24
parohiaortodoxasimeriabiscaria.blogspot.com/2017/12/,Parohia Ortodoxă Simeria - Biscaria: decembrie 2017,[no anchor text],5%,3,2,0,www.sfantulnicolae.info/icoane/Sfantul-Nicolae.jpg,follow,active,2020-02-19,2023-08-31,--,200,1572,132,358
divadolloana.blogspot.com/2008/11/,,tropar,13%,1,1,0,www.sfantulnicolae.info/cantari.php,follow,active,2018-07-06,2022-08-13,--,,28,9,261
