﻿------------------------------------------------------------------------
Inbound Links for,puppetsbostonguild.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
gigsa.xyz/wishlist/index/add/product/17166/form_key/1dQz2Nyfuqa1ZJSh/,,gigsa.xyz,70%,14,9,0,puppetsbostonguild.org/,follow,active,2021-12-07,2021-12-07,--,,0,105,128
nyaunga.xyz/ypoygom/knttlf/kfnbld/730/dmkblt/9,,nyaunga.xyz,61%,14,10,0,puppetsbostonguild.org/,follow,active,2021-10-18,2021-10-18,--,,0,103,127
www.payingattention.net/learn?s=Avenue_Q,"Avenue Q  Resource | Learn About, Share and Discuss Avenue Q At Payingattention.net",the art of puppetry puppets art and amusement,65%,14,11,0,www.puppetsbostonguild.org/puppetry.html,nofollow,active,2018-05-27,2018-09-04,--,200,52,50,110
www.atlpuppetguild.org/otherguilds,Other Puppeteers of America Guilds | Atlanta Puppetry Guild,http://www.puppetsbostonguild.org/,8%,14,6,1,www.puppetsbostonguild.org/,follow,active,2017-04-21,2023-09-27,2018-10-20,200,79,32,47
maxibeats.xyz/9781847519177/reckless-endangerment-graham-ison,,maxibeats.xyz,1%,13,8,0,puppetsbostonguild.org/,follow,active,2021-12-23,2021-12-23,--,,0,103,127
answeregy.org/what/what-is-rod-puppetry.php,,http://www.puppetsbostonguild.org/puppetry.html,44%,13,16,0,www.puppetsbostonguild.org/puppetry.html,nofollow,active,2022-06-28,2022-06-28,--,,3,37,50
margaretmoodypuppets.com/categorycollaborations/,Collaborations | margaret moody puppets,boston area guild of puppetry,2%,13,14,0,puppetsbostonguild.org/,follow,active,2019-07-18,2023-09-01,--,200,189,13,17
en-wiki.tk/wiki/Avenue_Q,,the art of puppetry puppets art and amusement,--%,12,8,0,www.puppetsbostonguild.org/puppetry.html,nofollow,active,2020-01-07,2020-05-18,--,,90,51,128
puppetshowplacetheatre.blogspot.com/2011/04/,,boston area guild of puppetry,8%,12,12,0,puppetsbostonguild.org/,follow,active,2018-03-31,2022-05-05,--,,554,27,97
pokeroad.xyz/music/banda-vingadora-a-minha-m%C3%A3e-deixa.html,,pokeroad.xyz,59%,12,7,0,puppetsbostonguild.org/,follow,active,2021-12-23,2021-12-23,--,,0,103,127
webs-db.com/http_www_ehow_com_video_2389619_use_mastering_art_puppet_theater_html,,[no anchor text],15%,12,3,0,www.puppetsbostonguild.org/puppetry.html,nofollow,active,2020-05-27,2020-05-27,--,,18,7,8
webstaging.xyz/go.php?id=pdf&keyword=istorija%20helenske%20etike,,webstaging.xyz,19%,11,7,0,puppetsbostonguild.org/,follow,active,2021-12-02,2021-12-02,--,,0,106,129
ecarlist.xyz/detail/F-250-Lariat-4x4-Diesel-FX4-Chrome-20s-Leather-1_132655036225.html,,ecarlist.xyz,--%,11,10,0,puppetsbostonguild.org/,follow,active,2021-11-28,2021-11-28,--,,0,105,128
saturdaymorningmedia.libsyn.com/webpage/uncle-interloper-on-the-road-104-world-day-of-puppetry-at-the-boston-childrens-museum,,boston area guild of puppetry,1%,10,16,0,www.puppetsbostonguild.org/,follow,active,2017-06-15,2020-05-04,--,,2,5,7
www.ascrshop.xyz/geschenktaschen-c-1_14_342_343/gro%E3%9Fhandel-12cm-x16cm-wei%E3%9F-organzas%E3%A4ckchewbrn-organzabeutel-hochzeit-geschenk-jo-p-8452.htm,,www.ascrshop.xyz,75%,9,4,0,puppetsbostonguild.org/,follow,active,2021-10-21,2021-10-21,--,,0,103,127
virtualpuppetcon.com/sponsors/,Sponsors | Virtual Puppet Con,bagop logo 853x570,15%,9,8,0,www.puppetsbostonguild.org/,follow,active,2021-11-22,2023-09-10,--,200,1,10,14
for-porn.tk/,,the art of puppetry puppets art and amusement,--%,9,2,0,www.puppetsbostonguild.org/puppetry.html,nofollow,active,2020-02-10,2020-02-10,--,,16,71,634
sharework.xyz/vokyqes.php,,sharework.xyz,20%,8,4,0,puppetsbostonguild.org/,follow,active,2021-10-17,2021-10-17,--,,0,106,129
retrowikipedia.org/wiki/Avenue_Q,Avenue Q - Wikipedia,the art of puppetry puppets art and amusement,32%,7,6,0,www.puppetsbostonguild.org/puppetry.html,nofollow,active,2022-05-07,2023-08-24,--,200,125,75,187
www.eccpmarket.xyz/alternator-fits-0406-armada-134182-p-8446.html?currency=GBP,,www.eccpmarket.xyz,63%,7,5,0,puppetsbostonguild.org/,follow,active,2021-10-19,2021-10-19,--,,0,103,127
folkloreworld.wixsite.com/folkloretheatre/ftc-youth-programs,,[no anchor text],--%,5,6,0,www.puppetsbostonguild.org/,follow,active,2023-08-02,2023-08-02,--,,1,3,3
huangc518.weebly.com/creating-a-new-world.html,Creating a New World - Christine Huang,http://www.puppetsbostonguild.org/puppetry.html,25%,3,3,0,www.puppetsbostonguild.org/puppetry.html,follow,active,2021-07-23,2023-10-06,--,200,52,7,11
uncleinterloper.libsyn.com/2015/04,,boston area guild of puppetry,1%,3,4,0,www.puppetsbostonguild.org/,follow,active,2018-08-12,2020-03-08,--,,121,3,4
moshehersher.weebly.com/mindfulness-media-morals.html,"Mindfulness, Media, Morals - Moshe hersher​RECREATIONAL tHERAPY",www.puppetsbostonguild.org,15%,1,1,0,www.puppetsbostonguild.org/,follow,active,2022-03-08,2023-11-10,--,200,16,8,13
