﻿------------------------------------------------------------------------
Inbound Links for,bviconline.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bronzevilleblogchicago.blogspot.com/2011/03/bronzeville-activist-harold-lucas-is.html,,http://www.bviconline.info/news-stuffs.html,15%,11,10,0,www.bviconline.info/news-stuffs.html,follow,active,2018-07-24,2020-06-24,--,,4,3,16
chicagoleaders.net/places/category/economic-development/page/5/,Econ Development Archives - Page 5 of 6 - Chicago Sustainability Leaders Network,[no anchor text],1%,11,4,0,www.bviconline.info/,nofollow,active,2020-05-06,2022-09-03,--,200,6,9,15
architecturenews.bmncompany.com/chicagos-bronzeville-keeps-fighting-for-revitalization/,Chicago’s Bronzeville Keeps Fighting for Revitalization | banian meamari novin,bronzeville visitor information center,3%,10,5,0,www.bviconline.info/,follow,active,2018-03-01,2018-12-28,--,200,3,9,18
www.betterblocks.org/blog/lcrandell/public-perceptions-chicagos-lakefront-trail-point-opportunities-improvement?page=7,,www.bviconline.info,--%,9,7,0,www.bviconline.info/,follow,active,2018-01-05,2018-07-10,--,,8,8,17
chicagogreys.wordpress.com/category/chicago/,,bronzeville visitor information center,--%,8,2,0,www.bviconline.info/,follow,active,2021-08-19,2021-08-19,--,,94,32,100
chicagonewspapers.wordpress.com/2009/12/26/on-line-indignation/,,harold l. lucas,--%,8,8,0,www.bviconline.info/,nofollow,active,2021-09-13,2021-09-13,--,,3,8,15
www.buywatchuk.co.uk/the-end-of-black-harlem-the-new-york-times/,The End Of Black Harlem The New York Times - Swiss Replica Watches Uk For Sale,http://bviconline.info/the-end-of-black-harlem-on-the-new-york-times/,13%,7,4,0,bviconline.info/the-end-of-black-harlem-on-the-new-york-times/,nofollow,active,2018-07-31,2019-08-19,--,200,1,16,22
enjoyillinois-staging.azurewebsites.net/it-it/thingstodo/details/6058138,EnjoyIllinois.com | Bronzeville Visitor Information Center,visita il sito,23%,7,5,0,bviconline.info/,follow,active,2017-11-29,2020-03-25,--,200,56,18,28
sustainableurbanfuture.press/2014/07/22/hviab/,What Is the True Value of a Vacant or Abandoned Building? – Sustainable Urban Future,several projects,1%,6,4,0,www.bviconline.info/,follow,active,2018-08-10,2023-09-15,--,200,117,51,72
service-cdm.org/node/64,,http://bviconline.info/,32%,6,5,0,bviconline.info/,follow,active,2018-01-02,2018-04-03,--,,4,7,10
sadecarpenter.wordpress.com/2013/06/03/shops-and-lofts-at-47-transforming-bronzeville-or-an-unlikely-solution/,,bronzeville visitor information center,--%,6,2,1,www.bviconline.info/,follow,active,2021-09-11,2021-09-14,--,,28,20,30
powerconcedes.com/2016/01/27/what-chicago-schools-need-and-deserve/,,harold l. lucas,--%,6,6,1,www.bviconline.info/,nofollow,active,2021-07-29,2021-11-02,--,,19,16,28
www.hydeparkrecord.org/communityorganizations/culture/culturepage.htm,Hyde Park-Kenwood Cultural Resources,bronzeville visitor information center,--%,6,3,0,www.bviconline.info/,follow,active,2017-10-19,2017-10-19,--,200,14,405,619
revivalbronzeville.wordpress.com/,,bronzeville visitor information center,--%,5,3,1,www.bviconline.info/,follow,active,2021-05-02,2021-08-17,--,,16,24,39
akitchenforeverypot.wordpress.com/2014/01/19/stories-from-the-high-rises/,,bronzeville visitor information center,--%,5,2,0,www.bviconline.info/,follow,active,2021-10-27,2021-10-27,--,,6,13,22
enjoyillinois-translate.azurewebsites.net/es-mx/thingstodo/details/6058138,EnjoyIllinois.com | Bronzeville Visitor Information Center,visitar el sitio web,17%,5,3,0,bviconline.info/,follow,active,2016-06-16,2020-01-19,--,200,61,18,28
thethompsonpost.wordpress.com/2016/10/11/the-education-industrial-complex/,,[no anchor text],--%,5,1,1,www.bviconline.info/,nofollow,active,2021-05-22,2021-09-02,--,,19,17,24
koolgreen1.blogspot.com/2009/03/mammoth-mountain-my-oyster.html,,what is the dow jones average,22%,4,2,0,www.bviconline.info/guestbook.html,nofollow,active,2017-12-17,2020-01-13,--,,10,369,658
www.oldactivetrans.org/blog/lcrandell/public-perceptions-chicagos-lakefront-trail-point-opportunities-improvement?page=1,,www.bviconline.info,2%,4,2,0,www.bviconline.info/,follow,active,2017-10-20,2018-08-13,--,,8,8,17
m.rodeoho.com/2013/07/23/chicago-favorites-where-to-eat-drink-and-visit-in-the-windy-city/,,布朗兹维尔,36%,3,2,0,www.bviconline.info/,nofollow,active,2019-10-09,2021-11-29,--,,1,63,96
enjoyillinois-john.azurewebsites.net/ja-jp/thingstodo/details/6058138,EnjoyIllinois.com | Bronzeville Visitor Information Center,ウェブサイトへ移動する,1%,3,2,0,bviconline.info/,follow,active,2016-07-01,2017-12-30,--,200,278,17,29
myemail.constantcontact.com/Bronzecomm---Friday-Morning-News-and-Events-Round-Up--8-22-14.html?soid=1113040920481&aid=A4MEduZbYqw,,[no anchor text],1%,43,90,0,www.bviconline.info/,nofollow,active,2016-04-28,2023-09-07,2018-08-23,200,0,27,33
enjoyillinois-robert.azurewebsites.net/de-de/thingstodo/details/6058138,EnjoyIllinois.com | Bronzeville Visitor Information Center,zur website,1%,1,1,0,bviconline.info/,follow,active,2017-12-03,2017-12-05,--,200,12,18,30
m.rrmugs.com/2013/07/23/chicago-favorites-where-to-eat-drink-and-visit-in-the-windy-city/,芝加哥最喜欢的-在风城吃，喝和参观的地方| Afrobella188金宝搏斯诺克 - 188金宝搏软件,bronzeville,5%,1,1,0,www.bviconline.info/,nofollow,active,2019-12-20,2022-01-23,--,200,10,63,96
