﻿------------------------------------------------------------------------
Inbound Links for,urs-graf-verlag.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.bibliotheca-fuldensis.de/sarnen-benediktinerkloster-fragm-i-1-olim-muri-benediktinerkloster-s-n/,"SARNEN Benediktinerkloster Fragm. I. 1 (olim Muri, Benediktinerkloster s.n.) | Bibliotheca Fuldensis digital","charlotte bretscher-gisiger – rudolf gamper, katalog der mittelalterlichen handschriften der klöster muri und hermetschwil, dietikon-zürich 2005, p. 362",2%,13,9,0,www.urs-graf-verlag.com/pdf/MSMuriK.pdf,follow,active,2021-07-28,2023-08-09,--,200,4,2,2
excompany.xyz/standing-wood-letters/home-design-standing-wood-letters-wood-wood/feed/,,excompany.xyz,62%,13,10,0,urs-graf-verlag.com/,follow,active,2021-11-01,2021-11-01,--,,0,102,133
www.gentefloww.xyz/scary-ghost-girl-called-me-on-facetime-at-3am!!-omg-so-creepy!!!,,www.gentefloww.xyz,58%,13,11,0,urs-graf-verlag.com/,follow,active,2021-11-13,2021-11-13,--,,0,102,133
pdf-notices.com/pdfcomment-j-op%C3%A8re-document-pdf.html,Pdfcomment J Opère Document & Notice PDF,ab opere ex 29 8 31 17 1ra circumdeditque eam auro,15%,13,9,0,www.urs-graf-verlag.com/pdf/L0302.pdf,follow,active,2018-12-19,2023-08-18,2022-02-25,200,3,35,36
ch.persono.net/link/538788/729694/sammlung-carl-meyer-in-der-kantonsbibliothek-appenzell-lt-b-gt-lt-b-gt.html,,[no anchor text],9%,12,7,0,www.urs-graf-verlag.com/pdf/TroE.pdf,follow,active,2017-12-20,2017-12-26,--,302,1,1,1
wiki.abtei-muri.ch/mediawiki/index.php/Kapiteloffiziumsbuch_von_Hermetschwil,Kapiteloffiziumsbuch von Hermetschwil – Muri,http://www.urs-graf-verlag.com/pdf/aa-4530.pdf,55%,12,6,1,www.urs-graf-verlag.com/pdf/AA-4530.pdf,nofollow,active,2017-04-19,2018-10-30,--,200,879,4,9
hdloop.xyz/drawer-actuator.html,,hdloop.xyz,61%,12,9,0,urs-graf-verlag.com/,follow,active,2021-12-16,2021-12-16,--,,0,102,133
paleografia-greca.blogspot.com/2011/07/berna-bibliotheque-de-la-bourgeoisie.html,,approfondisci,3%,12,20,0,www.urs-graf-verlag.com/index.php?funktion=detailinfos&buchID=15,follow,active,2018-07-01,2020-02-03,--,,4,23,45
capitula.hypotheses.org/81,Un Notre Père en onciale grecque dans un manuscrit latin de Schaffhouse – Marginalia,katalog der mittelalterlichen handschriften der stadtbibliothek schaffhausen dietikon urs graf 1998,2%,12,10,1,www.urs-graf-verlag.com/index.php?funktion=online-katalog,follow,active,2016-05-23,2023-11-08,--,200,49,12,38
enjoyquestion.com/wiki/Kloster_Muri,,online,10%,10,4,0,www.urs-graf-verlag.com/pdf/MSMuriE.pdf,nofollow,active,2022-04-23,2022-04-23,--,,21,30,68
www.medievaltexteditions.eu/manuscript-collections/,Manoscritti digitalizzati - Medieval Text Editions,catalogo,6%,10,4,0,www.urs-graf-verlag.com/index.php?funktion=online-katalog,nofollow,active,2018-08-10,2022-05-25,--,200,4,50,77
de-wiki.tk/wiki/Guglielmo_Cavallo,,hinweis,53%,9,7,0,www.urs-graf-verlag.com/index.php?funktion=cla&lang=de,nofollow,active,2020-01-08,2020-01-08,--,,11,23,31
ivanadob.github.io/aratea-data/desc__schaffhausen_sb_min_61.html,"Schaffhausen, Stadtbibliothek, Ministerialis 61 - Aratea Digital","gamper r. et al. die mittelalterlichen handschriften der ministerialbibliothek schaffhausen. zürich: urs graf verlag, 1994, pp. 158-160",2%,9,6,1,www.urs-graf-verlag.com/pdf/SHMinK.pdf,follow,active,2023-04-13,2023-10-15,--,200,8,4,6
w.bibsonomy.net/user/beat07/katalog,beat07 > katalog | BibSonomy,schweizer handschriftenkataloge online,--%,8,5,0,www.urs-graf-verlag.com/index.php?funktion=online-katalog,nofollow,active,2018-10-09,2019-07-25,--,200,112,36,72
vdocumenti.com/universit-ca-foscari-di-venezia.html,Università Ca’ Foscari di Venezia - [PDF Document],http://www.urs-graf-verlag.com/index.php?funktion=cla&lang=it,6%,8,5,0,www.urs-graf-verlag.com/index.php?funktion=cla&lang=it,nofollow,active,2023-10-10,2023-10-10,--,200,84,2,2
bibliographies.ch/de/node/135854,Chartae Latinae Antiquiores | infoclio.ch,http://www.urs-graf-verlag.com/index.php?funktion=cla_uebersicht,4%,6,3,0,www.urs-graf-verlag.com/index.php?funktion=cla_uebersicht,follow,active,2020-02-13,2021-10-22,--,200,4,9,13
www.musmed.fr/CNMM/CHFcu.htm,"CNMM - Fribourg, Biblioth�que cantonale et universitaire (CH-Fcu)",http://www.urs-graf-verlag.com/index.php?funktion=online-katalog#0,43%,19,23,0,www.urs-graf-verlag.com/index.php?funktion=online-katalog,follow,active,2021-05-24,2023-09-12,--,200,0,2,4
