﻿------------------------------------------------------------------------
Inbound Links for,tri-murti.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
blogger-dataentry.blogspot.com/2010/05/non-cgi-classifieds-2000-sites.html,,http://www.tri-murti.com/classi/myhomedisplayad.jsp?id=681,34%,8,1,1,www.tri-murti.com/classi/myHomeDisplayAd.jsp?id=681,follow,active,2017-11-25,2022-05-31,--,,15,1729,2182
gasteam.blogspot.com/2008/09/,,http://www.tri-murti.com/classi/post.jsp,21%,8,2,0,www.tri-murti.com/classi/post.jsp,follow,active,2019-09-29,2022-05-20,--,,1,1075,1721
google2blog.blogspot.com/2009/07/classified-ads-2_16.html,"Information, Advertisement & Promotinal tools for URL-Blog: Classified Ads 2",http://www.tri-murti.com/classi/post.jsp,22%,8,1,1,www.tri-murti.com/classi/post.jsp,follow,active,2018-04-16,2023-03-18,--,200,101,550,654
submit-website-1.blogspot.com/2010/01/,,http://www.tri-murti.com/classi/post.jsp,28%,8,5,0,www.tri-murti.com/classi/post.jsp,follow,active,2018-06-04,2023-02-19,--,,1890,601,767
sitesbyme.blogspot.com/2011/11/100-working-classified-sites-part-2.html,,http://www.tri-murti.com,12%,8,1,0,www.tri-murti.com/,follow,active,2018-06-11,2020-01-19,--,,10,800,1030
globalclassifiedsdirectory.blogspot.com/p/business-classified-sites.html,,http://www.tri-murti.com,6%,7,1,0,www.tri-murti.com/,follow,active,2019-10-12,2022-08-28,--,,23,797,1003
listclassifiedsites.blogspot.com/2010/04/,,http://www.tri-murti.com/,8%,7,3,0,www.tri-murti.com/,follow,active,2018-04-12,2021-10-24,--,,3,726,941
wiki.golownia.com/wikipedia_en_all_novid_2018-10/A/Sarayu.html,,the geography of the rigveda,--%,7,3,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2020-04-29,2020-04-29,--,,35,8,12
ns527917.ip-158-69-242.net/viewtopic.php?t=6381&start=880,Out-of-India - From Theory to Truth - Page 23 - Bharat Rakshak,http://www.tri-murti.com/ancientindia/r ... ry/ch4.htm,64%,7,3,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2023-06-06,2023-06-06,--,200,3,17,31
classifiedadsinc.blogspot.com/2010/03/classified-ads-link.html,Classified Ads INC: Classified Ads Link,http://www.tri-murti.com/classi/saveprofile.jsp,10%,7,1,1,www.tri-murti.com/classi/saveProfile.jsp,follow,active,2018-02-24,2023-08-11,--,200,7,721,979
everythingon1blog.blogspot.com/2011/,Find Everything Here: 2011,http://tri-murti.com/classi/post.jsp,18%,6,2,1,tri-murti.com/classi/post.jsp,follow,active,2018-06-06,2023-07-14,--,200,20,930,1365
list-of-free-classified-websites.blogspot.com/2012/08/big-list-of-classified-websites_10.html,,http://www.tri-murti.com,40%,6,2,0,www.tri-murti.com/,follow,active,2018-09-25,2021-11-16,--,,39,810,1051
kharel109.blogspot.com/,CLASSIFIED ADD,http://www.tri-murti.com/classi/post.jsp,70%,6,1,1,www.tri-murti.com/classi/post.jsp,follow,active,2018-03-02,2023-08-07,--,200,24,955,1123
1000freeclassified.blogspot.com/2007/07/free-classified-lists-1-httpwww.html,free classfied ads,http://www.tri-murti.com/classi/index.html,68%,6,1,1,www.tri-murti.com/classi/index.html,follow,active,2018-04-24,2023-04-21,--,200,37,898,1875
1000classified-sam.blogspot.com/,1000  classified,http://www.tri-murti.com,46%,5,2,2,www.tri-murti.com/,follow,active,2017-12-13,2023-05-17,--,200,7,1356,1745
usanews24hrs.blogspot.com/2010/10/3500-sites.html,,http://www.tri-murti.com,32%,5,1,0,www.tri-murti.com/,follow,active,2020-03-01,2022-11-25,--,,18,1285,1632
classiworld.blogspot.com/2012/03/classified-sites-high-traffic.html,,http://www.tri-murti.com/classi/post.jsp,18%,5,2,0,www.tri-murti.com/classi/post.jsp,follow,active,2018-03-19,2020-02-07,--,,14,686,892
getallneed.blogspot.com/,,http://www.tri-murti.com/classi/post.jsp,14%,5,1,1,www.tri-murti.com/classi/post.jsp,follow,active,2020-03-28,2021-09-11,--,,8,857,1040
rasbayrut.com/,Ras Bayrut,chapter 4,22%,5,3,1,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2018-09-08,2019-09-29,--,200,181,19,121
kharel108.blogspot.com/2009/07/httpwww_28.html,,http://www.tri-murti.com/classi/post.jsp,65%,5,1,1,www.tri-murti.com/classi/post.jsp,follow,active,2020-04-03,2023-03-05,--,,10,813,968
classifiedsiteslists.blogspot.com/2010/01/classified-sites-high-traffic_29.html,,http://www.tri-murti.com/classi/post.jsp,10%,4,3,0,www.tri-murti.com/classi/post.jsp,follow,active,2018-08-10,2023-03-06,--,,39,598,742
veda-kannada.blogspot.com/2012/01/hinduism-or-sanatan-dharma-victim-of.html,Hinduism or Sanatan Dharma-A victim of fake propoganda and distortion of history by fake scholars - By Hinduism Glance ~ ಕನ್ನಡಿಗರೇ ತಿಳಿಯಿರಿ ನೀವು ವೇದ,http://www.tri-murti.com/ancientindia/aboriginal.html,20%,4,1,0,www.tri-murti.com/ancientindia/aboriginal.html,follow,active,2017-10-15,2023-05-21,--,200,33,26,107
folder1.webs.com/classifieds2.htm,Classifieds 2 - SEO Ranking And Back Link Building,http://www.tri-murti.com,21%,4,1,0,www.tri-murti.com/,follow,active,2016-11-12,2023-07-09,--,200,36,1276,1592
upnisad.blogspot.com/2008/09/upnisahds-as-they-are.html,,1. what are vedah ?,16%,4,2,0,www.tri-murti.com/ancientindia/indexVedah.html,follow,active,2018-07-10,2020-06-26,--,,21,3,9
hostingcheaprates.blogspot.com/2009/12/non-cgi-classifieds-site-directory.html,,http://www.tri-murti.com/classi/post.jsp,13%,4,2,0,www.tri-murti.com/classi/post.jsp,follow,active,2018-10-31,2023-03-05,--,,9,598,742
ahmedabadseoexpert.blogspot.com/,,http://www.tri-murti.com/search/add.html,2%,4,2,2,www.tri-murti.com/search/add.html,follow,active,2017-11-27,2023-03-09,--,,34,181,260
currentvid.blogspot.com/2010/10/3500-sites.html,,http://www.tri-murti.com,20%,3,4,0,www.tri-murti.com/,follow,active,2018-08-22,2020-06-11,--,,13,1285,1635
irasoi.blogspot.com/p/about-us.html,,trimurti corporation,24%,3,2,0,www.tri-murti.com/,follow,active,2018-06-12,2020-01-03,--,,6,8,28
www.guardiansofdarkness.org/GoD/god-aryan-myth.html,Guardians of Darkness,genetic tests,15%,3,2,0,www.tri-murti.com/ancientindia/genes.html,follow,active,2020-03-13,2023-07-25,--,200,2,4,5
scandocument.blogspot.com/2010/10/cyber-list-1.html,,http://www.tri-murti.com,11%,3,2,0,www.tri-murti.com/,follow,active,2019-10-11,2022-03-04,--,,4,1276,1589
typist-homejobs.blogspot.com/2008/12/,,http://www.tri-murti.com/classi/post.jsp,8%,3,2,0,www.tri-murti.com/classi/post.jsp,follow,active,2018-09-25,2020-02-03,--,,13,961,1255
mantras-swasthya.blogspot.com/2009/06/mantra-kailash.html,,este vêda conta uma guerra,18%,3,1,0,www.tri-murti.com/ancientindia/rigHistory/ch4.htm,follow,active,2018-07-23,2020-06-11,--,,5,15,36
www.dipalir.com/aboutUs.html,,trimurti corporation,9%,3,2,0,www.tri-murti.com/,follow,active,2017-12-15,2018-03-17,--,,1197,5,5
noumanakhtar.blogspot.com/2009/02/non-cgi-sites.html,,http://www.tri-murti.com/classi/myhomedisplayad.jsp?id=681,19%,1,1,0,www.tri-murti.com/classi/myHomeDisplayAd.jsp?id=681,follow,active,2018-08-06,2022-02-14,--,,6,1723,2162
all-free-classified.blogspot.com/2010/01/classified-sites-high-traffic.html,,http://www.tri-murti.com/classi/post.jsp,33%,1,1,0,www.tri-murti.com/classi/post.jsp,follow,active,2022-04-17,2022-04-17,--,,2,599,738
faisallucky.tripod.com/My_Personal_Collection_1.htm,My Personal Collection (Special),http://www.tri-murti.com/classi/post.jsp,9%,1,1,0,www.tri-murti.com/classi/post.jsp,follow,active,2021-05-21,2023-06-09,--,200,0,564,723
afreeclassified.blogspot.com/2010/03/,,http://www.tri-murti.com,12%,1,1,0,www.tri-murti.com/,follow,active,2022-06-18,2023-04-12,--,,41,1280,1609
101onlinejob.blogspot.com/2009/05/,,http://www.tri-murti.com/classi/post.jsp,14%,1,1,0,www.tri-murti.com/classi/post.jsp,follow,active,2021-08-17,2022-09-01,--,,22,1223,1438
sanskar360.wordpress.com/2007/01/,,click here,--%,1,1,0,www.tri-murti.com/ancientindia/index.html,follow,active,2021-09-01,2021-09-01,--,,29,7,34
visiblesens.blogspot.com/2008/03/tree-body.html,,http://www.tri-murti.com/ancientindia/jeev-bird.jpg,7%,1,1,0,www.tri-murti.com/ancientindia/jeev-bird.jpg,follow,active,2020-02-15,2020-02-15,--,,2,12,14
thebloggingbiz.blogspot.com/2009/11/kulunng-jis-classified-submission-links.html,,http://www.tri-murti.com/classi/post.jsp,11%,1,1,0,www.tri-murti.com/classi/post.jsp,follow,active,2020-08-25,2022-07-06,--,,12,1399,1862
