﻿------------------------------------------------------------------------
Inbound Links for,prometheus-delft.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
genealogy.mijnthuis.net/genpags.htm,"\n        Belangrijke homepages voor Genealogisch onderzoek\n    ",prometheus homepage van tu delft,--%,15,8,2,www.prometheus-delft.org/,follow,active,2016-08-05,2023-11-07,--,200,7,62,83
www.lafeber.info/links.html,"links (Lafeber, geschiedenis, genealogie en Gouda)",prometheus genealogische vereniging,9%,15,11,0,www.prometheus-delft.org/,follow,active,2021-04-25,2023-08-24,--,200,4,27,39
www.tubedas.xyz/video/madrid.html,,www.tubedas.xyz,65%,15,14,0,prometheus-delft.org/,follow,active,2021-12-05,2021-12-05,--,,0,101,131
genealogie.pitstra.nl/genealogielinks.php,Pitstra.nl: Genealogie van de Familie Pitstra en veel Genealogie links,genealogische vereniging prometheus,58%,15,19,0,www.prometheus-delft.org/,follow,active,2016-08-20,2023-11-07,--,200,8,266,426
registerwebarchieven.nl/register/23864,"\ngearchiveerde website: Genealogische Vereniging Prometheus\n | \nnationaal register webarchieven\n",http://www.prometheus-delft.org,15%,14,19,0,www.prometheus-delft.org/,follow,active,2021-08-05,2023-09-01,--,200,2,3,5
"gigsa.xyz/catalog/product_compare/add/product/15833/uenc/aHR0cHM6Ly9naWdzYS54eXovaHVudGluZy1maXNoaW5nL2JhY2twYWNrcy5odG1sP2NvbG9yPTIyNzA,/form_key/M7RPJx0626Fg5fdv/",,gigsa.xyz,70%,14,9,0,prometheus-delft.org/,follow,active,2021-12-26,2021-12-26,--,,0,101,131
maxibeats.xyz/9781133957744/social-psychology-saul-kassin,,maxibeats.xyz,1%,13,8,0,prometheus-delft.org/,follow,active,2021-12-17,2021-12-17,--,,0,103,125
excompany.xyz/x-racer-chair/home-design-x-racer-chair-x-racer-gaming-stuhl/feed/,,excompany.xyz,62%,13,10,0,prometheus-delft.org/,follow,active,2021-10-26,2021-10-26,--,,0,101,131
damforum.nl/bb3/viewtopic.php?t=1512&start=225,DUWO Kennisstad Damfestival 2006 - Page 16 - World Draughts Forum,http://www.prometheus-delft.org/interne ... grote.html,14%,13,12,0,www.prometheus-delft.org/internet_tijdschrift/Frameset2Karel%20de%20Grote.html,follow,active,2022-01-05,2023-10-13,--,200,17,5,9
www.poellie.nl/stamboompoell/siteversie/versie5/c_genlinks.htm,,"gen.\r\n                                ver. prometheus",22%,13,10,1,www.prometheus-delft.org/,follow,active,2023-09-19,2023-09-22,--,200,1,150,212
www.gentefloww.xyz/the-best-weapon-in-terraria--my-opinion!!!!,,www.gentefloww.xyz,58%,13,11,0,prometheus-delft.org/,follow,active,2021-11-13,2021-11-13,--,,0,101,131
www.genea.ravenco.nl/page/rav/ravuitz.html,,http://www.prometheus-delft.org/v&a99.html,4%,13,7,0,www.prometheus-delft.org/v&a99.html,follow,active,2017-06-16,2022-07-25,--,,93,15,16
www.hszkmarket.xyz/25x-buttons-sockets-with-25x-caps-for-marine-boat-canvas-snaps-more-durable-us-p-19587.htm?currency=USD,,www.hszkmarket.xyz,68%,13,12,0,prometheus-delft.org/,follow,active,2021-11-26,2021-11-26,--,,0,103,125
www.usaclip.xyz/watch/x8J47I6KD2U,,www.usaclip.xyz,64%,13,11,0,prometheus-delft.org/,follow,active,2021-11-09,2021-11-09,--,,0,101,131
bigben-delft.riscos.nl/Genea1.php,Big Ben Club regio Delft (Zuidwest-Nederland) - BBCGenea startpagina,gen. ver. prometeus,--%,12,7,0,www.prometheus-delft.org/,follow,active,2021-08-08,2023-07-30,--,200,0,56,68
www.marienvermeer.nl/links.html,,genealogische vereniging prometheus,41%,12,8,1,www.prometheus-delft.org/,follow,active,2017-04-22,2023-02-01,--,,8,16,19
memezone.xyz/We-are-glad-that-you-used-our-portal-in-search-ofhow-to-get-real.html,,memezone.xyz,64%,12,12,0,prometheus-delft.org/,follow,active,2021-10-21,2021-10-21,--,,0,101,131
ijsselstein.de/NL/Links/site%2041.html,"""IJsselstein"": Bronnen & Links",[1.03] prometheus,58%,11,6,0,www.prometheus-delft.org/,follow,active,2018-03-03,2022-06-28,--,200,2340,27,31
vantoledo.blogspot.com/2010/01/,,v92.08 van toledo,1%,9,5,0,www.prometheus-delft.org/v&a92.html,follow,active,2018-06-18,2022-02-09,--,,496,30,98
dmoz.cloudapp.net/Top/World/Nederlands/Maatschappij/Genealogie/Verenigingen,DMOZ Internet Directory : World : Nederlands : Maatschappij : Genealogie : Verenigingen,genealogische vereniging prometheus   deze vereniging van genealogen beheert een bibliotheek en publiceert het kwartaalblad kronieken met genealogieën stam en naamreeksen kwartierstaten en informatie over heraldiek,42%,8,3,0,www.prometheus-delft.org/,follow,active,2020-06-17,2020-12-22,--,200,4,29,33
h136.nl/genealogie.html,,www.prometheus-delft.org,12%,5,2,0,www.prometheus-delft.org/,follow,active,2017-06-19,2020-07-21,--,,24,27,33
www.onsvoorgeslacht.org/doe-mee-algemeen/overige/,,genealogische vereniging prometheus,20%,4,1,0,www.prometheus-delft.org/,follow,active,2020-04-10,2020-07-10,--,,97,37,70
www.erikwenzel.nl/links/geneanzh.htm,Geneanzh,prometheus,10%,11,5,0,www.prometheus-delft.org/,follow,active,2020-02-16,2023-11-08,--,200,0,49,66
