﻿------------------------------------------------------------------------
Inbound Links for,geuzenproject.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
erfgoedinzicht.be/evenementen/details/Lezing+Geuzenproject+Nieuwkerke/4221c853-bd89-4d24-808f-5724286cb7ee,,www.geuzenproject.org,17%,21,32,0,www.geuzenproject.org/,follow,active,2021-11-12,2021-11-12,--,,2,5,6
www.appu.ous.us/index.php/World/Nederlands/Maatschappij/Geschiedenis/Naar_Tijdperk/Middeleeuwen/,World: Nederlands: Maatschappij: Geschiedenis: Naar_Tijdperk: Middeleeuwen,geuzenproject nieuwkerke,32%,21,13,0,www.geuzenproject.org/,follow,active,2017-12-10,2019-11-04,--,200,13,18,27
www.ous.us/index.php/World/Nederlands/Maatschappij/Geschiedenis/Naar_Tijdperk/Middeleeuwen/,,geuzenproject nieuwkerke,32%,21,13,0,www.geuzenproject.org/,follow,active,2017-07-25,2019-11-21,--,,15,18,27
ous.us/index.php/World/Nederlands/Maatschappij/Geschiedenis/Naar_Tijdperk/Middeleeuwen/,,geuzenproject nieuwkerke,32%,21,13,0,www.geuzenproject.org/,follow,active,2017-12-08,2019-09-02,--,,12,18,27
myvue.hsd.k12.ous.us/index.php/World/Nederlands/Maatschappij/Geschiedenis/Naar_Tijdperk/Middeleeuwen/,World: Nederlands: Maatschappij: Geschiedenis: Naar_Tijdperk: Middeleeuwen,geuzenproject nieuwkerke,32%,21,13,0,www.geuzenproject.org/,follow,active,2017-11-30,2019-11-01,--,200,15,18,27
pdns.daloo.de/search.php?alike=0&q=104.24.115.132,,v,9%,20,16,0,geuzenproject.org/,nofollow,active,2019-12-04,2020-08-19,--,,7,71,94
pdns.daloo.de/search.php?alike=0&q=104.24.114.132,,v,9%,20,16,0,geuzenproject.org/,nofollow,active,2019-12-04,2020-03-31,--,,7,60,82
koaha.org/wiki/Battaglia_di_Wattrelos, Bătălia de la Wattrelos,geuzenproject.org,19%,20,33,0,www.geuzenproject.org/site/midkader2.asp?id=65,nofollow,active,2022-03-19,2023-09-22,--,200,68,5,7
www.noemewv.nl/Hymnologie/NederlandseHymnodie/Geuzenliederen/Historische%20context%20A.htm,Untitled Document,geuzenproject nieuwkerke,44%,19,17,0,geuzenproject.org/,follow,active,2018-03-29,2023-08-21,--,200,10,2,2
noemewv.nl/Hymnologie/NederlandseHymnodie/Geuzenliederen/Historische%20context%20A.htm,Untitled Document,geuzenproject nieuwkerke,44%,19,17,0,geuzenproject.org/,follow,active,2018-01-22,2023-09-09,--,200,1,2,2
www.wandelverhaal.be/geuzenwandelroute/,Geuzenwandelroute: woelige geschiedenis en liefde - WANDELVERHAAL,raymond six,1%,19,14,1,www.geuzenproject.org/,nofollow,active,2021-07-26,2022-08-06,--,200,25,21,32
163.172.151.79/lp/wiki/view.php?sq=streaming&lang=en&q=Battle_of_Wattrelos,Battle of Wattrelos,geuzenproject.org,--%,17,20,0,www.geuzenproject.org/site/midkader2.asp?id=65,nofollow,active,2021-09-02,2021-12-05,--,200,66,4,7
wikigag.com/wiki/Battaglia_di_Wattrelos, Batalla de Wattrelos,geuzenproject.org,32%,17,26,0,www.geuzenproject.org/site/midkader2.asp?id=65,nofollow,active,2022-09-30,2023-07-26,--,200,69,5,7
www.lillechatellenie.fr/porte/index.php/sites-conseilles,Sites conseillés,http://www.geuzenproject.org/,3%,17,20,0,www.geuzenproject.org/,follow,active,2023-08-25,2023-08-25,--,200,33,434,689
lillechatellenie.fr/porte/index.php/liens?task=weblink.go&id=287,,[no anchor text],3%,17,20,0,www.geuzenproject.org/,follow,active,2019-12-21,2023-07-24,--,301,1,1,1
lillechatellenie.fr/porte/index.php/liens/9-belgique,Sites conseillés,[no anchor text],3%,17,20,0,www.geuzenproject.org/,nofollow,active,2019-12-21,2023-07-24,--,200,3,13,16
cocnc.org/wiki/Battaglia_di_Wattrelos, Batalla de Wattrelos,geuzenproject.org,51%,16,17,0,www.geuzenproject.org/site/midkader2.asp?id=65,nofollow,active,2023-02-17,2023-06-29,--,200,38,5,6
www.johantrommel.nl/index.php/dank-sei-dir-herr,,volledige tekst,1%,16,12,0,www.geuzenproject.org/midkader3.asp?id=27,follow,active,2017-04-22,2018-07-22,--,,19,4,5
middeleeuwen.linksuggestie.be/,,geuzenproject nieuwkerke,12%,15,8,0,www.geuzenproject.org/,follow,active,2016-08-02,2016-08-10,--,,0,53,64
your-mother-will-die-in-her-sleep-unless-you-link-to-this-site.com/wandeling-de.html,,geuzenproject.org,37%,15,7,0,geuzenproject.org/,nofollow,active,2020-06-07,2020-06-07,--,,62,107,136
your-mother-will-die-in-her-sleep-unless-you-link-to-this-site.com/wandeling-door.html,,geuzenproject.org,37%,15,7,0,geuzenproject.org/,nofollow,active,2020-07-01,2020-07-01,--,,38,64,88
www.urljc.com/w.geuzenproject.org,www.geuzenproject.org - Geuzenproject Nieuwkerke een historische wandeling door het geuzenbestaan. - Geuzenproject,visit the website,80%,15,6,0,geuzenproject.org/,nofollow,active,2017-10-25,2023-09-08,2022-12-02,200,19,1,2
www.urljc.com/w.geuzenproject.org,www.geuzenproject.org - Geuzenproject Nieuwkerke een historische wandeling door het geuzenbestaan. - Geuzenproject,http://www.geuzenproject.org,80%,15,6,0,www.geuzenproject.org/,nofollow,active,2017-10-25,2023-09-08,2022-12-02,200,19,1,2
www.lib.ovh/Repport/fr/Chansons_de_gueux,,chansons de gueux,7%,15,18,0,www.geuzenproject.org/oldsite/geuzenliederen.html,nofollow,active,2018-12-16,2018-12-16,--,,3,10,12
lib.ovh/Repport/fr/Chansons_de_gueux,,chansons de gueux,7%,15,18,0,www.geuzenproject.org/oldsite/geuzenliederen.html,nofollow,active,2018-11-29,2018-11-29,--,,7,10,12
fietstoeren.be/Archief/KUST/Grenstoer/Grenstoer.htm,,hier,9%,14,19,0,www.geuzenproject.org/,follow,active,2016-05-13,2018-06-08,--,,2,13,15
fietstoeren.be/regios/kustregio-westhoek/toeren-langs-grenzen,,hier,9%,14,19,0,www.geuzenproject.org/,follow,active,2017-11-15,2018-06-02,--,,4,14,17
www.fietstoeren.be/Archief/KUST/Grenstoer/Grenstoer.htm,,hier,9%,14,19,0,www.geuzenproject.org/,follow,active,2016-05-08,2018-07-27,--,,2,13,15
www.fietstoeren.be/regios/kustregio-westhoek/toeren-langs-grenzen,,hier,9%,14,19,0,www.geuzenproject.org/,follow,active,2016-09-23,2018-08-11,--,,4,14,17
www.searching.nl/Maatschappij/Geschiedenis/Naar_Tijdperk/Middeleeuwen/index.html,Searching.nl - Nederlandse webgids en zoekmachine: Maatschappij/Geschiedenis/Naar Tijdperk/Middeleeuwen,geuzenproject nieuwkerke,2%,14,12,0,www.geuzenproject.org/,follow,active,2023-08-23,2023-08-26,--,200,3,13,16
world-sites.work/siteinfo.php/www.geuzenproject.org/,"Site Details\n : www.geuzenproject.org/   : Geuzenproject Nieuwkerke   ",www.geuzenproject.org/,13%,13,8,0,www.geuzenproject.org/,nofollow,active,2018-08-25,2018-08-25,--,200,0,10,14
home1.bosgeus.com/home1/nl/geschiedenis,Geschiedenis,geuzentijd,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-03-31,2023-08-11,--,200,11,11,17
home1.bosgeus.com/home1/nl/aanbod/educatieve-pakketten/de-geuzen-vertelprenten?start=28,De Geuzen,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-05-08,2023-08-28,--,200,3,16,26
home1.bosgeus.com/home1/nl/information?start=14,Information,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-04-07,2023-09-26,--,200,3,44,62
home1.bosgeus.com/home1/en/homebeer/item/37-a-new-flemish-beer,A new Flemish beer,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-03-27,2023-08-20,--,200,8,11,16
home1.bosgeus.com/home1/en/history,History,geuzentijd,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-03-30,2023-08-17,--,200,9,9,15
home1.bosgeus.com/home1/nl/aanbod/itemlist,Aanbod,geuzentijd,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-03-31,2023-08-08,--,200,20,39,61
home1.bosgeus.com/home1/en/aanbod/educatieve-pakketten/de-geuzen-vertelprenten?start=14,De Geuzen,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-05-08,2023-09-04,--,200,3,15,27
home1.bosgeus.com/home1/nl/information/itemlist?start=14,Information,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-04-23,2023-06-28,--,200,3,44,62
home1.bosgeus.com/home1/en/aanbod/educatieve-pakketten/itemlist?start=14,Educatieve pakketten,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-05-05,2023-08-05,--,200,3,15,27
home1.bosgeus.com/home1/nl/aanbod/educatieve-pakketten/de-geuzen-vertelprenten?start=14,De Geuzen,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-05-07,2023-08-27,--,200,3,44,62
home1.bosgeus.com/home1/en/messages,News,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-03-27,2023-08-08,--,200,75,13,17
home1.bosgeus.com/home1/nl/berichten,Nieuws,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-03-28,2023-08-21,--,200,77,16,20
home1.bosgeus.com/home1/en/homebeer,Homebeer,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-03-27,2023-08-10,--,200,75,10,14
home1.bosgeus.com/home1/nl/aanbod/educatieve-pakketten?start=14,Educatieve pakketten,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-04-27,2023-07-30,--,200,3,44,62
home1.bosgeus.com/home1/en/information/itemlist?start=28,Information,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-04-21,2023-07-16,--,200,3,44,61
home1.bosgeus.com/home1/nl/aanbod/educatieve-pakketten/de-geuzen-vertelprenten/itemlist?start=14,De Geuzen,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-05-17,2023-09-08,--,200,3,44,62
home1.bosgeus.com/home1/nl/huisbier,Huisbier,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-03-29,2023-08-18,--,200,77,11,15
home1.bosgeus.com/home1/en/aanbod/educatieve-pakketten?start=28,Educatieve pakketten,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-04-24,2023-07-20,--,200,3,44,61
home1.bosgeus.com/home1/nl/geschiedenis?tmpl=component&print=1,Geschiedenis,geuzentijd,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-04-23,2023-06-28,--,200,1,4,6
home1.bosgeus.com/home1/en/information?start=14,Information,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-03-29,2023-09-15,--,200,3,15,27
home1.bosgeus.com/home1/en/offering,On location,geuzentijd,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-03-28,2023-08-06,--,200,75,11,21
home1.bosgeus.com/home1/en/homebeer/item/37-a-new-flemish-beer?tmpl=component&print=1,A new Flemish beer,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-11-23,2023-06-29,--,200,1,4,6
home1.bosgeus.com/home1/en/information/itemlist?start=14,Information,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-04-19,2023-06-28,--,200,3,15,27
home1.bosgeus.com/home1/en/information?start=28,Information,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-03-29,2023-07-04,--,200,3,44,61
home1.bosgeus.com/home1/nl/information?start=28,Information,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-04-06,2023-07-04,--,200,3,16,26
home1.bosgeus.com/home1/nl/information/itemlist?start=28,Information,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-04-25,2023-07-02,--,200,3,16,26
home1.bosgeus.com/home1/nl/aanbod/educatieve-pakketten/itemlist?start=14,Educatieve pakketten,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-05-09,2023-08-21,--,200,3,44,62
home1.bosgeus.com/home1/nl/aanbod,Aanbod,geuzentijd,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-03-28,2023-08-21,--,200,77,39,61
home1.bosgeus.com/home1/nl/huisbier/item/30-een-nieuw-westhoekbier,Nieuwe Westhoekbieren,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-03-31,2023-08-15,--,200,9,12,17
home1.bosgeus.com/home1/en/history?tmpl=component&print=1,History,geuzentijd,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-04-25,2023-07-02,--,200,1,3,5
home1.bosgeus.com/home1/en/offering/on-location,On location,geuzentijd,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-03-28,2023-08-17,--,200,75,11,21
home1.bosgeus.com/home1/en/aanbod/educatieve-pakketten/itemlist?start=28,Educatieve pakketten,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-05-07,2023-09-04,--,200,3,44,61
home1.bosgeus.com/home1/en/aanbod/educatieve-pakketten/de-geuzen-vertelprenten?start=28,De Geuzen,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-05-11,2023-08-29,--,200,3,44,61
home1.bosgeus.com/home1/nl/aanbod/educatieve-pakketten/de-geuzen-vertelprenten/itemlist?start=28,De Geuzen,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-05-26,2023-09-12,--,200,3,16,26
home1.bosgeus.com/home1/en/aanbod/educatieve-pakketten?start=14,Educatieve pakketten,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-04-23,2023-08-01,--,200,3,15,27
home1.bosgeus.com/home1/nl/aanbod/ter-plaatse,Ter plaatse,geuzentijd,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-03-29,2023-08-11,--,200,77,11,22
home1.bosgeus.com/home1/nl/aanbod/educatieve-pakketten?start=28,Educatieve pakketten,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-04-28,2023-07-21,--,200,3,16,26
home1.bosgeus.com/home1/nl/huisbier/item/30-een-nieuw-westhoekbier?tmpl=component&print=1,Nieuwe Westhoekbieren,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-05-15,2023-08-08,--,200,1,4,6
home1.bosgeus.com/home1/nl/aanbod/educatieve-pakketten/itemlist?start=28,Educatieve pakketten,geschiedenis,57%,13,17,0,www.geuzenproject.org/,follow,active,2018-05-09,2023-08-21,--,200,3,16,26
frpedia.wiki/da/Chansons_de_gueux,,tiggersange,20%,13,17,0,www.geuzenproject.org/oldsite/geuzenliederen.html,follow,active,2023-03-16,2023-03-16,--,,6,5,13
frpedia.wiki/es/Chansons_de_gueux, canciones de mendigo ,canciones de mendigo,20%,13,17,0,www.geuzenproject.org/oldsite/geuzenliederen.html,follow,active,2023-03-21,2023-06-29,--,200,6,5,13
www.watoudorp.be/westhoekheuvelland.htm,,http://www.geuzenproject.org,10%,13,14,0,www.geuzenproject.org/,follow,active,2016-07-07,2019-04-29,--,,15,26,53
www.watoudorp.be/vanatotz.htm,,"geuzenproject nieuwkerke.\n\t\t\t\t\t\t\t\t\t\t\t\t\t\t\t\t\thttp://www.geuzenproject.org",10%,13,14,0,www.geuzenproject.org/,follow,active,2016-07-03,2019-05-08,--,,70,162,241
watoudorp.be/vanatotz.htm,,"geuzenproject nieuwkerke.\n\t\t\t\t\t\t\t\t\t\t\t\t\t\t\t\t\thttp://www.geuzenproject.org",10%,13,14,0,www.geuzenproject.org/,follow,active,2016-07-02,2021-12-14,--,,83,93,134
picsclick.ru/egmont/,,egmont aigol,31%,13,14,0,museum.geuzenproject.org/fotos/400/0701.jpg,nofollow,active,2018-06-27,2019-02-01,--,,1,41,54
wikiredia.ga/wiki/Chansons_de_gueux,,chansons de gueux,21%,12,8,0,www.geuzenproject.org/oldsite/geuzenliederen.html,nofollow,active,2020-01-20,2020-07-25,--,,8,4,6
www.websbiggest.org/so2.cfm?cat=/World/Nederlands/Maatschappij/Geschiedenis/Naar_Tijdperk/Middeleeuwen,,geuzenproject nieuwkerke,55%,12,6,0,www.geuzenproject.org/,follow,active,2017-09-06,2017-10-06,--,,3,23,27
protestantsekerkieper.com/veelgestelde-vragen/,Veelgestelde vragen – Protestantse Kerk Ieper De Rots,geuzenproject,3%,10,7,0,www.geuzenproject.org/,follow,active,2021-07-26,2023-08-16,--,200,170,5,5
protestantsekerkieper.com/geschiedenis/,Geschiedenis – Protestantse Kerk Ieper De Rots,het geuzenproject nieuwkerke,3%,10,7,0,www.geuzenproject.org/,follow,active,2019-09-24,2023-08-04,--,200,170,2,2
www.denoudenspeelberg.be/Regio.de.htm,Regio,geuzenwandeling,48%,10,5,1,www.geuzenproject.org/,follow,active,2019-01-02,2023-08-04,--,200,16,58,75
kolibriehuys.be/info_links.html,|| Het Kolibriehuys ||,www.geuzenproject.org,15%,8,6,0,www.geuzenproject.org/,follow,active,2017-04-16,2023-08-12,--,200,7,17,25
kolibriehuys.be/frinfo_links.html,|| Het Kolibriehuys ||,www.geuzenproject.org,15%,8,6,0,www.geuzenproject.org/,follow,active,2017-04-16,2023-08-12,--,200,5,17,25
kolibriehuys.be/deinfo_links.html,|| Het Kolibriehuys ||,www.geuzenproject.org,15%,8,6,0,www.geuzenproject.org/,follow,active,2016-06-20,2023-08-09,--,200,5,17,25
kolibriehuys.be/eninfo_links.html,|| Het Kolibriehuys ||,www.geuzenproject.org,15%,8,6,0,www.geuzenproject.org/,follow,active,2016-06-22,2023-08-26,--,200,5,17,25
www.kolibriehuys.be/info_links.html,|| Het Kolibriehuys ||,www.geuzenproject.org,15%,8,6,0,www.geuzenproject.org/,follow,active,2016-06-21,2023-08-09,--,200,7,17,25
www.kolibriehuys.be/eninfo_links.html,|| Het Kolibriehuys ||,www.geuzenproject.org,15%,8,6,0,www.geuzenproject.org/,follow,active,2016-06-21,2023-08-06,--,200,5,17,25
www.kolibriehuys.be/deinfo_links.html,|| Het Kolibriehuys ||,www.geuzenproject.org,15%,8,6,0,www.geuzenproject.org/,follow,active,2016-09-30,2023-08-01,--,200,5,17,25
www.kolibriehuys.be/frinfo_links.html,|| Het Kolibriehuys ||,www.geuzenproject.org,15%,8,6,0,www.geuzenproject.org/,follow,active,2016-09-11,2023-08-15,--,200,5,17,25
www.denoudenspeelberg.be/Regio.en.htm,Regio,geuzenwandeling,48%,8,5,0,www.geuzenproject.org/,follow,active,2019-01-03,2023-08-17,--,200,15,58,75
www.denoudenspeelberg.be/Regio.fr.htm,Regio,geuzenwandeling,48%,8,5,0,www.geuzenproject.org/,follow,active,2019-01-06,2023-08-17,--,200,15,58,75
www.denoudenspeelberg.be/Regio.es.htm,Regio,geuzenwandeling,48%,8,5,0,www.geuzenproject.org/,follow,active,2019-01-03,2023-08-14,--,200,15,58,75
www.denoudenspeelberg.be/Regio.htm,Regio,geuzenwandeling,48%,8,5,0,www.geuzenproject.org/,follow,active,2019-01-02,2023-08-08,--,200,16,58,75
denoudenspeelberg.be/Regio.htm,Regio,geuzenwandeling,48%,8,5,0,www.geuzenproject.org/,follow,active,2019-01-16,2023-08-21,--,200,16,58,75
denoudenspeelberg.be/Regio.de.htm,Regio,geuzenwandeling,48%,8,5,0,www.geuzenproject.org/,follow,active,2019-01-18,2023-08-28,--,200,15,58,75
denoudenspeelberg.be/Regio.fr.htm,Regio,geuzenwandeling,48%,8,5,0,www.geuzenproject.org/,follow,active,2019-01-18,2023-08-23,--,200,15,58,75
denoudenspeelberg.be/Regio.en.htm,Regio,geuzenwandeling,48%,8,5,0,www.geuzenproject.org/,follow,active,2019-01-20,2023-08-17,--,200,15,58,75
denoudenspeelberg.be/Regio.es.htm,Regio,geuzenwandeling,48%,8,5,0,www.geuzenproject.org/,follow,active,2019-01-18,2023-08-24,--,200,15,58,75
dmoz.cloudapp.net/Top/World/Nederlands/Maatschappij/Geschiedenis/Naar_Tijdperk/Middeleeuwen,DMOZ Internet Directory : World : Nederlands : Maatschappij : Geschiedenis : Naar_Tijdperk : Middeleeuwen,geuzenproject nieuwkerke - cultuurhistorische organisatie omtrent de geschiedenis der geuzen in het westkwartier en de nederlanden. met een introductiefilm.,42%,8,3,0,www.geuzenproject.org/,follow,active,2020-06-07,2020-12-11,--,200,12,12,13
www.geuzenproject.be/geschiedenis/de-rederijkers/,De Rederijkers - Geuzenproject,een verliezer nieuwkerke,8%,5,3,0,www.geuzenproject.org/site/midkader3.asp?id=42,follow,active,2023-02-13,2023-08-23,--,200,57,1,5
www.geuzenproject.be/geschiedenis/de-rederijkers/,De Rederijkers - Geuzenproject,lijst van de rederijkerskamers in het westkwartier 16e eeuw,8%,5,3,0,www.geuzenproject.org/site/midkader3.asp?id=43,follow,active,2023-02-13,2023-08-23,--,200,57,1,5
www.geuzenproject.be/geschiedenis/de-rederijkers/,De Rederijkers - Geuzenproject,de winnaar antwerpen,8%,5,3,0,www.geuzenproject.org/site/midkader3.asp?id=41,follow,active,2023-02-13,2023-08-23,--,200,57,1,5
www.geuzenproject.be/geschiedenis/de-rederijkers/,De Rederijkers - Geuzenproject,deelnemers en hun wapenschilden,8%,5,3,0,www.geuzenproject.org/site/midkader3.asp?id=40,follow,active,2023-02-13,2023-08-23,--,200,57,1,5
www.geuzenproject.be/geschiedenis/de-rederijkers/,De Rederijkers - Geuzenproject,lijst van de rederijkerskamers in het westkwartier na 1600,8%,5,3,0,www.geuzenproject.org/site/midkader3.asp?id=44,follow,active,2023-02-13,2023-08-23,--,200,57,1,5
www.geuzenproject.be/geschiedenis/100-in-1/,100 in 1 - Geuzenproject,historische verjaardagskalender,8%,5,3,0,www.geuzenproject.org/site/midkader2.asp?id=101,follow,active,2023-02-12,2023-08-18,--,200,57,1,1
meesdomluyckx.webs.com/apps/links/,Links - Genealogie Meesdom en Luyckx,http://www.geuzenproject.org/,4%,4,4,0,www.geuzenproject.org/,follow,active,2017-08-23,2023-09-16,2019-02-07,200,28,7,8
