﻿------------------------------------------------------------------------
Inbound Links for,oyrenci-sesi.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
mejalehhafteh.com/2015/12/04/%D8%B2%D8%AD%D9%85%D8%AA%E2%80%8C%DA%A9%D8%B4%D8%A7%D9%86-%D8%A2%D8%B0%D8%B1%DB%8C-%D8%B2%D8%A8%D8%A7%D9%86-%D8%AF%D8%B1-%D8%A8%DB%8C%E2%80%8C%D8%B1%D8%A7%D9%87%D9%87%E2%80%8C%DB%8C-%E2%80%8C/,,http://oyrenci-sesi.info/yeni/,--%,19,22,0,oyrenci-sesi.info/yeni/,follow,active,2021-08-29,2021-08-29,--,,9,14,17
oyrenci-sesi.info.backingsoo.com/,,[no anchor text],18%,18,9,0,oyrenci-sesi.info/,nofollow,active,2020-03-23,2020-03-23,--,,24,2,2
www.vevotube.xyz/watch?v=9LCcCK5Sf8M,,www.vevotube.xyz,59%,18,9,0,oyrenci-sesi.info/,follow,active,2021-12-30,2021-12-30,--,,0,103,127
rollo64865.blogspot.com/2021/05/hei-10-vanlige-fakta-om-bbc-farsi.html,,تازه ترین اخبار و گزارش ها درباره ایران، جهان، سیاست و اقتصاد، جامعه و فرهنگ، تماشای ویدیو و دیدن عکس به سایت فارسی بی بی سی مراجعه کنید. 'باقالی' در دهان ایران و ترکیه-نفیسه کوهنورد | öyrənci səsi,24%,18,2,4,oyrenci-sesi.info/site/wp-content/uploads/2012/09/%D9%86%D9%81%DB%8C%D8%B3%D9%87-%DA%A9%D9%88%D9%87%D9%86%D9%88%D8%B1%D8%AF.jpg,follow,active,2022-11-08,2022-11-08,--,,6,9,12
www.crwflags.net/FOTW/flags/ir-lur.html,Luristan (Lorestan) (Iran),http://oyrenci-sesi.info/yeni/5911,4%,18,11,0,oyrenci-sesi.info/yeni/5911,follow,active,2023-06-25,2023-09-26,--,200,2,9,10
www.otay-butay-vetendir.com/,Şairin həyatı,öyrənci,48%,18,2,7,oyrenci-sesi.info/yeni/,follow,active,2016-05-18,2023-10-23,2023-04-20,200,327,24,38
v.bajarfb.com/1162888413753097,اؤیرنجی سسی - اعتراضات علیه نژادپرستی در شهر زنجان... - Download Facebook Videos,http://oyrenci-sesi.info/yeni/23808,47%,18,15,0,oyrenci-sesi.info/yeni/23808,nofollow,active,2018-08-24,2021-02-16,--,200,1,3,3
www.angularwebsites.com/carsession.com,,oyrenci-sesi.info,30%,18,8,0,www.oyrenci-sesi.info/,nofollow,active,2017-11-06,2019-01-09,--,,1,11,13
rangin-kaman.net/2014-01-09-00-01-21/,یغماگران بُرج بابِل! سابیدید به اَلک! هوتوتو | رنگین کمان »,http://oyrenci-sesi.info/site/xeber/22442,5%,18,24,0,oyrenci-sesi.info/site/xeber/22442,follow,active,2018-09-04,2023-10-08,2019-01-02,200,5,8,13
www.italyyt.xyz/watch/TmKXjnEjjXA,,www.italyyt.xyz,67%,18,10,0,oyrenci-sesi.info/,follow,active,2021-10-18,2021-10-18,--,,0,105,123
3d.505days.ru/af/view/20332349,,heeltemal oop,31%,18,16,0,oyrenci-sesi.info/site/wp-content/uploads/2012/09/%D8%B1%D8%B6%D8%A7-%D8%B7%D8%A7%D9%84%D8%A8%DB%8C1.jpg,nofollow,active,2017-09-25,2018-02-02,--,,14,1,1
www.car-flags.eu/fotw/flags/ir-lur.html,,http://oyrenci-sesi.info/yeni/5911,8%,18,25,0,oyrenci-sesi.info/yeni/5911,follow,active,2017-04-17,2021-02-27,--,,3,9,10
f-rkn.com/s/sjprojects?before=384,,http://oyrenci-sesi.info/leech,40%,17,21,0,oyrenci-sesi.info/leech,follow,active,2020-06-20,2022-01-21,--,,3,44,53
nucleargamble.org/?page_id=1234,مقالات | THE AYATOLLAH'S NUCLEAR GAMBLE,قمار هسته ای آیت الله گزارش مجله تایم از تلفات احتمالی حمله به تاسیسات اتمی ایران,1%,17,33,0,oyrenci-sesi.info/site/1391/07/17/%D9%82%D9%85%D8%A7%D8%B1-%D9%87%D8%B3%D8%AA%D9%87-%D8%A7%DB%8C-%D8%A2%DB%8C%D8%AA-%D8%A7%D9%84%D9%84%D9%87-%DA%AF%D8%B2%D8%A7%D8%B1%D8%B4-%D9%85%D8%AC%D9%84%D9%87-%D8%AA%D8%A7%DB%8C%D9%85-%D8%A7.oyrenci,follow,active,2016-04-21,2023-08-21,--,200,31,17,30
www.refaghat.org/index.php/political/workers-in-iran/213-turkyy,زحمت‌کشان آذری زبان در بی‌راهه‌ی «‌ستم ملی»,http://oyrenci-sesi.info/yeni/,20%,17,6,1,oyrenci-sesi.info/yeni/,follow,active,2017-04-10,2023-10-04,--,200,1063,9,11
hojanepes.wordpress.com/2013/02/03/%D9%88%D8%B6%D8%B9%DB%8C%D8%AA-%D9%86%DA%AF%D8%B1%D8%A7%D9%86-%DA%A9%D9%86%D9%86%D8%AF%D9%87-%D8%A7%D9%85%DB%8C%D8%AF-%DA%A9%D9%88%DA%A9%D8%A8%DB%8C-%D9%81%D8%B9%D8%A7%D9%84-%D8%B3%DB%8C%D8%A7%D8%B3/,,اؤیرنجی سسی،,--%,17,8,1,oyrenci-sesi.info/,follow,active,2021-03-21,2021-07-07,--,,6,193,319
fraia.xyz/watch/yltlqELxksg,,fraia.xyz,62%,17,13,0,oyrenci-sesi.info/,follow,active,2021-11-30,2021-11-30,--,,0,103,127
guneyebakan.blogfa.com/post/1114,,۱,3%,16,9,0,oyrenci-sesi.info/site/xeber/19573,follow,active,2018-11-25,2019-04-23,--,,14,39,43
savalanport.blogspot.com/,,[no anchor text],4%,16,8,6,oyrenci-sesi.info/yeni/wp-content/uploads/2013/12/%D8%A7%D8%B3%D8%B1%D8%A7%D9%81%DB%8C%D9%84-%D8%B3%D9%84%D8%B7%D8%A7%D9%86%DB%8C%D8%A7%D9%86-%D8%AF%D8%B1-%D8%A7%D8%B9%D8%AA%D8%B1%D8%A7%D8%B6-%D8%A8%D9%87-%D8%B4%D8%B1%D8%A7%DB%8C%D8%B7-%D8%A8%D9%86%D8%AF-%D8%A8%D8%B1%D8%A7%DB%8C-%D9%85%D8%B9%D9%84%D9%88%D9%84%DB%8C%D9%86-%D8%AF%D8%B3%D8%AA-%D8%A8%D9%87-%D8%A7%D8%B9%D8%AA%D8%B5%D8%A7%D8%A8-%D8%BA%D8%B0%D8%A7-%D8%B2%D8%AF-620x330.jpg,follow,active,2018-03-10,2023-04-19,--,,1278,35,175
www.ws3x.com/domain-list-441,,oyrenci sesi,81%,16,7,0,oyrenci-sesi.info/,nofollow,active,2019-04-11,2019-04-11,--,,8,1064,1357
herve.kabla.frdocs.gurochan.xyz/livre/1449694327/l-amour-survivra.pdf,,herve.kabla.frdocs.gurochan.xyz,59%,16,11,0,oyrenci-sesi.info/,follow,active,2021-11-03,2021-11-03,--,,0,103,127
fajilak.xyz/animated-christmas-lights-wallpaper/29-image-in-high-quality.html,,fajilak.xyz,76%,16,15,0,oyrenci-sesi.info/,follow,active,2021-10-29,2021-10-29,--,,0,105,123
historyaz.blogfa.com/post/13,آذربایجان تاریخی مساله لری - سيلاحلا اولچولن تورپاق (6),اویرنجی سسی,24%,16,10,5,oyrenci-sesi.info/yeni/,follow,active,2018-08-01,2019-04-17,--,200,14,144,184
vipan.xyz/mp3/5ESXjRc6dfo.mp3?dl=1,,vipan.xyz,78%,16,11,0,oyrenci-sesi.info/,follow,active,2021-12-30,2021-12-30,--,,0,105,123
3d.ninepix.ru/af/view/20332349,پاسخ دهید لغو پاسخ | 3d in NinePix,heeltemal oop,17%,15,16,0,oyrenci-sesi.info/site/wp-content/uploads/2012/09/%D8%B1%D8%B6%D8%A7-%D8%B7%D8%A7%D9%84%D8%A8%DB%8C1.jpg,nofollow,active,2017-10-11,2018-01-04,--,200,18,1,1
flags.kircho.net/ir-lur.html,Luristan (Lorestan) (Iran),http://oyrenci-sesi.info/yeni/5911,45%,15,17,0,oyrenci-sesi.info/yeni/5911,follow,active,2022-04-13,2023-11-10,--,200,1,9,10
irbr.news/%DA%AF%D8%B3%D8%AA%D8%B1%D8%B4-%D8%AE%D9%88%D8%AF%D9%86%D9%85%D8%A7%DB%8C%DB%8C-%D8%AA%D8%B4%DB%8C%D9%91%D8%B9-%D8%B3%DB%8C%D8%A7%D8%B3%DB%8C-%D8%AF%D8%B1-%D8%AA%D8%B1%DA%A9%DB%8C%D9%87-%D8%A8%D8%AE/,گسترش خودنمایی تشیّع سیاسی در ترکیه (بخش نخست)- بابک شاهد,آراز نیوز,25%,15,29,1,oyrenci-sesi.info/yeni/16468,follow,active,2022-01-29,2023-11-10,--,200,16,8,10
www.eldar-guneyli.com/ir/arxiv/388-10.html,ائلدار گونئیلی - ۱۰ - آنا دیلی ندیر؟,گونئی آذربایجان اُیرنجی سسی,28%,15,10,0,oyrenci-sesi.info/yeni/,follow,active,2017-09-02,2023-11-08,2023-08-06,,2,18,32
nashr.xyz/info/fillo/1724627,,nashr.xyz,31%,15,7,0,oyrenci-sesi.info/,follow,active,2021-12-21,2021-12-21,--,,10,105,123
sahman98.cdn.funon.ir/%D8%AD%D8%A6%DB%8C%D8%B1%D8%A7%D9%86.html,حئیران,öyrənci səsi – اؤیرنجی سسی,39%,15,8,0,oyrenci-sesi.info/yeni/,follow,active,2018-04-10,2018-04-10,--,200,1,25,31
azizanpress.com/2015/04/21/siyamk-dehghan-pour/,دلیل اصلی‌ اخراج مجری صدای آمریکا مشخص شد – پایگاه خبری حقوق انسانی‌ و اولیه بشر,شکایت بابک چلبیانی به اداره کل بازرسی رادیو و تلویزیون آمریکا,13%,15,9,0,oyrenci-sesi.info/yeni/15642,follow,active,2021-07-28,2023-10-04,--,200,7,5,8
giz-miz.space/fa/post/16607/%D8%AA%D9%84%D9%88%DB%8C%D8%B2%DB%8C%D9%88%D9%86-%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86-%D8%AC%D9%86%D9%88%D8%A8%DB%8C.html,تلویزیون آذربایجان جنوبی,لینک پست,--%,15,1,4,oyrenci-sesi.info/site/xeber/18500,nofollow,active,2018-05-13,2018-05-13,--,200,20,16,26
www.tubedas.xyz/how-long-does-ipl-hair-removal-last.html,,www.tubedas.xyz,65%,15,14,0,oyrenci-sesi.info/,follow,active,2021-11-27,2021-11-27,--,,0,105,123
mehdiyaghoubi33.blogspot.com/,فهرست سایت های مخالف جمهوری اسلامی,اویرنجی سسی,17%,15,7,10,oyrenci-sesi.info/yeni/,follow,active,2018-09-25,2023-09-09,--,200,7447,288,350
zangin.blogfa.com/post/1289,تاثیر تورکی بر فارسی و دیگر زبانهای ایرانی,1,5%,15,9,0,oyrenci-sesi.info/site/wp-content/uploads/2012/11/1.png,follow,active,2018-07-15,2019-06-02,--,200,9,28,29
www.azoh.net/%D9%85%D9%82%D8%A7%D9%84%D9%87-%D9%88-%DA%AF%D8%B2%D8%A7%D8%B1%D8%B4/3992-%D8%AF%DA%A9%D8%AA%D8%B1-%D8%A7%D9%85%DB%8C%D8%B1%D9%85%D8%AD%D9%85%D8%AF-%D8%B1%D8%AD%D9%85%D9%86-%D9%BE%D9%88%D8%B1-%DA%A9%D9%88%DA%86%D9%87%D8%8C-%D9%85%D8%B9%D8%B5%D9%88%D9%85%D9%87-%D8%A2%D9%82%D8%A7%D8%B2%D8%A7%D8%AF%D9%87%D8%8C-%D9%85%D8%AD%D9%85%D8%AF-%D8%A7%D9%88%D8%B1%D9%85%D9%88%D9%84%D9%88-%D9%88-%D9%85%D8%AD%D9%85%D8%AF-%D9%82%D9%84%DB%8C-%D9%86%D9%88%D8%A7%D8%B2-%D8%B4%D9%87%D8%AF%D8%A7%DB%8C-%D8%AD%D8%B1,دکتر امیرمحمد رحمن پور کوچه، معصومه آقازاده، محمد اورمولو و محمد قلی نواز شهدای حرکت ملی آزربایجان در راه مقدس و انسان دوستانۀ امدادرسانی به زلزله زدگان اهر- هریس- ورزقان- اوجالان ساوالان,http://oyrenci-sesi.info/site/xeber/2390,7%,14,6,0,oyrenci-sesi.info/site/xeber/2390,follow,active,2019-09-07,2023-10-23,2021-07-04,200,3,32,50
errorsbase.com/r-errors/rapidleech-rar-error-11.html,Rapidleech Rar Error 11 - ErrorsBase.com,rapidleech v2 rev. 43,11%,14,7,0,oyrenci-sesi.info/leech/index.php?debug=1,nofollow,active,2022-12-10,2023-11-05,--,200,42,9,10
gigsa.xyz/wishlist/index/add/product/29977/form_key/nD6R1l2sPf3iqINR/,,gigsa.xyz,70%,14,9,0,oyrenci-sesi.info/,follow,active,2021-12-15,2021-12-15,--,,0,105,123
nyaunga.xyz/ypoygom/knttlf/kfnbld/955/dmkblt/14,,nyaunga.xyz,61%,14,10,0,oyrenci-sesi.info/,follow,active,2021-11-09,2021-11-09,--,,0,105,123
masoudmanaf.wordpress.com/links/,,ت ئۆیرەنجی سەسی,--%,14,4,1,oyrenci-sesi.info/yeni/,follow,active,2021-07-24,2021-10-24,--,,1501,724,1027
wikibin.ir/article/wp/%D8%AA%D8%B1%DA%A9%DB%8C_%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86%DB%8C, ترکی آذربایجانی - فرا دانشنامه ویکی بین ,http://oyrenci-sesi.info/yeni/?p=3153,16%,14,1,0,oyrenci-sesi.info/yeni/?p=3153,nofollow,active,2023-06-26,2023-09-28,--,200,186,50,99
maxibeats.xyz/9783921956403/grundbegriffe-der-beatmung-peter-lotz,,maxibeats.xyz,1%,13,8,0,oyrenci-sesi.info/,follow,active,2021-12-24,2021-12-24,--,,0,103,127
guneynewss.wordpress.com/,,رژیم ایران اظهارات تند اعلمى علیه روحانیت را برنتابید,--%,13,9,4,oyrenci-sesi.info/yeni,follow,active,2021-06-15,2021-09-15,--,,852,39,102
excompany.xyz/12x12-ceiling-tiles/home-design-12x12-ceiling-tiles-ceiling-lights/,,excompany.xyz,62%,13,10,0,oyrenci-sesi.info/,follow,active,2021-10-22,2021-10-22,--,,0,105,123
j-shoraie.blogspot.com/2014/12/blog-post_22.html,"بازسازی: نتایج سیاست ""حل مسئله ملی"" ادعایی  محفل ""راه کارگر""! ",http://oyrenci-sesi.info/yeni/15925,3%,13,7,1,oyrenci-sesi.info/yeni/15925,follow,active,2018-09-01,2023-10-14,--,200,11,17,32
www.usaclip.xyz/watch/E7clV5WAXzc,,www.usaclip.xyz,64%,13,11,0,oyrenci-sesi.info/,follow,active,2021-11-05,2021-11-05,--,,0,103,127
www.karafarinha.pyshraft.com/index.php/barriers-to-entrepreneurship-in-iran/149-rentier-failure-of-authorities-or-other-factors/758-babak-zanjan-1i?tmpl=component&print=1&layout=default&page=,,ایران,69%,13,8,0,oyrenci-sesi.info/yeni/category/%D8%A7%D8%AE%D8%A8%D8%A7%D8%B1/%D8%A7%DB%8C%D8%B1%D8%A7%D9%86,follow,active,2020-01-07,2020-01-07,--,,0,6,8
ilgerek.blogspot.com/2014/02/blog-post_28.html,,اؤیرنجی سسی,1%,12,8,0,oyrenci-sesi.info/yeni/8929,follow,active,2018-08-06,2020-02-24,--,,3,152,307
oldiesshop.xyz/habits-of-the-super-rich-pdf.html,,oldiesshop.xyz,--%,12,7,0,oyrenci-sesi.info/,follow,active,2021-12-08,2021-12-08,--,,0,103,127
ahmadhashemi.net/2018/06/25/%D8%B3%D9%82%D9%88%D8%B7-%DA%A9%D9%88%D8%A8%D8%A7%D9%86%DB%8C-%D8%A8%D9%87-%D9%86%D9%81%D8%B9-%D9%87%D9%85%D9%87-%D8%A7%D8%B3%D8%AA-%D8%A7%D8%AD%D9%85%D8%AF-%D9%87%D8%A7%D8%B4%D9%85%DB%8C/,,http://oyrenci-sesi.info/yeni/15135,--%,12,8,0,oyrenci-sesi.info/yeni/15135,follow,active,2021-08-03,2021-08-06,--,,4,12,59
aymuzik.ir/post/4436/%D8%AA%D8%AD%D9%82%D9%8A%D9%82-%D9%88-%D9%85%D9%82%D8%A7%D9%84%D9%87-%D8%A7%D9%8A-%D8%AF%D8%B1-%D9%85%D9%88%D8%B1%D8%AF-%DA%AF%D8%B3%D9%84-%D9%87%D8%A7%D9%8A-%D8%A7%D8%B5%D9%84%D9%8A-%D9%88-%D9%81%D8%B1%D8%B9%D9%8A-%D8%A7%D9%8A%D8%B1%D8%A7%D9%86.html,,49 . استفاده ابزاری از نیروی طبیعت برای اسکان اجنبی‌ها و اخراج ترک‌ها ...,3%,12,4,0,oyrenci-sesi.info/site/xeber/2970,nofollow,active,2017-11-10,2017-11-10,--,,23,58,90
ahmaddhashemi.blogspot.com/2014/06/KirkukPetrolTurkmen.html,,اؤرنجی سسی,1%,12,16,0,oyrenci-sesi.info/yeni/12357,follow,active,2018-07-02,2021-05-07,--,,8,16,31
michaelz.xyz/25055/china-leading-manufacturer-high-quality-crusher-jaw-with-best-price-full-service/,,michaelz.xyz,62%,11,17,0,oyrenci-sesi.info/,follow,active,2021-11-15,2021-11-15,--,,0,103,127
www.iranboom.com/iranshahr/jostar/14748-tarh-tadris-goyesh-mahali-pele-aval-tajzie.html,طرح تدریس گویش‌های محلی: پلهٔ اول برای تجزیهٔ ایران,http://oyrenci-sesi.info/yeni/17786,14%,11,6,0,oyrenci-sesi.info/yeni/17786,follow,active,2017-11-17,2023-10-29,--,200,34,11,14
ecarlist.xyz/detail/2009-BlueBird-School-Bus-Cat-C7-engine-LOW-MILES_323090956924.html,,ecarlist.xyz,--%,11,10,0,oyrenci-sesi.info/,follow,active,2021-11-29,2021-11-29,--,,0,105,123
qaraqasqa.blogspot.com/2012/10/blog-post_13.html,قاراقاشقا                                    Qaraqaşqa: نگاهی به تاریخ فعالیت های میسیونرهای مسیحی در آذربایجان قبل از جنگ جهانی اول-دکتر توحید ملک زاده دیلمقانی,1,15%,11,7,0,oyrenci-sesi.info/site/wp-content/uploads/2012/10/117.jpg,follow,active,2018-07-26,2023-10-07,--,200,6,37,83
isiqsonmaz.com/Seite%20367.html,New Page 1,http://oyrenci-sesi.info/site/xeber/7239,4%,11,11,0,oyrenci-sesi.info/site/xeber/7239,follow,active,2021-07-27,2023-08-18,--,200,2,5,7
novela1direction-karla.blogspot.com/2021/05/trt-spor-hd-trtspor-canl-izle-trt-spor.html,,başta ülkenin en çok izlenen sporu olan. پخش بازی های آسیایی تراختور با کیفیت hd از trt spor ...,1%,11,11,0,oyrenci-sesi.info/site/wp-content/uploads/2013/07/%D8%AA%D8%B1%D8%A7%D8%AE%D8%AA%D9%88%D8%B1-%D9%88-trt.jpg,follow,active,2022-04-06,2023-01-23,--,,3,26,36
turkshiiri.blogfa.com/tag/%DB%B1%DB%B9%DB%B2%DB%B6-%D8%AA%D8%A7-%DB%B1%DB%B9%DB%B4%DB%B1-%D8%AF%D9%88%D8%B1%D9%87-%DB%8C-%D8%A7%D9%84%D9%81%D8%A8%D8%A7%DB%8C-%D9%84%D8%A7%D8%AA%DB%8C%D9%86,,۱,28%,11,10,0,oyrenci-sesi.info/site/xeber/19573,nofollow,active,2019-05-02,2019-05-02,--,,3,25,25
ww11.gmusicvevo.xyz/view/3JtsgT4phKI,,ww11.gmusicvevo.xyz,73%,11,9,0,oyrenci-sesi.info/,follow,active,2022-01-04,2022-01-04,--,,0,103,127
tabriztv.blogspot.com/2011/08/guney-azerbaycan-turklerinin-sesini.html,,oyrenci sesi,15%,11,4,2,oyrenci-sesi.info/site/,follow,active,2018-05-17,2022-12-01,--,,10,133,199
yeniyol.wordpress.com/2014/06/30/%D8%AF%D8%BA%D9%84-%D8%A8%D8%A7%D8%B2%DB%8C-%D8%B1%D9%88%D8%AD%D8%A7%D9%86%DB%8C-%D8%8C-%D8%AE%D8%A8%D8%B1-%D8%A7%D9%82%D8%AF%D8%A7%D9%85-%D8%B9%D9%85%D9%84%DB%8C-%D8%A8%D8%B1%D8%A7%DB%8C-%D8%AF%D8%B1/,,خبر اقدام عملی برای دریاچه اورمیه,--%,10,3,1,oyrenci-sesi.info/yeni/12332,follow,active,2021-04-23,2021-09-04,--,,14,9,23
tekturan.blogspot.com/2012/12/blog-post_3562.html,,http://oyrenci-sesi.info/site/1391/09/19/%d8%b1%db%8c%d8%b4%d9%87-%d9%87%d8%a7%db%8c-%d9%81%da%a9%d8%b1%db%8c-%d8%ad%d8%b1%da%a9%d8%aa-%d9%85%d9%84%db%8c-%d8%a2%d8%b2%d8%b1%d8%a8%d8%a7%db%8c%d8%ac%d8%a7%d9%86-%d9%86%da%af%d8%a7%d9%87-%d8%b3.oyrenci,16%,10,10,0,oyrenci-sesi.info/site/1391/09/19/%D8%B1%DB%8C%D8%B4%D9%87-%D9%87%D8%A7%DB%8C-%D9%81%DA%A9%D8%B1%DB%8C-%D8%AD%D8%B1%DA%A9%D8%AA-%D9%85%D9%84%DB%8C-%D8%A2%D8%B2%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86-%D9%86%DA%AF%D8%A7%D9%87-%D8%B3.oyrenci,follow,active,2019-10-25,2020-02-05,--,,39,62,106
azrurmia-urmiye.blogfa.com/post/2345,,1,4%,10,9,0,oyrenci-sesi.info/site/wp-content/uploads/2012/10/117.jpg,follow,active,2018-05-10,2019-04-09,--,,5,96,126
fatemeh1501.blogfa.com/1393/11,یاشاسین آذربایجان_یاشاسین تیراختور,صدای دانشجوی آذربایجان جونبی,74%,10,6,0,oyrenci-sesi.info/yeni/,follow,active,2019-05-15,2019-05-15,--,200,158,98,116
www.yeldamaku.blogfa.com/1391/06,,تهدیدهای لفظی به شعله های آتش ختم شد؛ آتش سوزی وسیع منزل پدری سعید موغانلی,7%,10,8,0,oyrenci-sesi.info/site/1391/06/31/%D8%AA%D9%87%D8%AF%DB%8C%D8%AF%D9%87%D8%A7%DB%8C-%D9%84%D9%81%D8%B8%DB%8C-%D8%A8%D9%87-%D8%B4%D8%B9%D9%84%D9%87-%D9%87%D8%A7%DB%8C-%D8%A2%D8%AA%D8%B4-%D8%AE%D8%AA%D9%85-%D8%B4%D8%AF%D8%9B-%D8%A2%D8%AA.oyrenci,follow,active,2018-08-10,2019-05-17,--,,664,42,125
www.crwflagsonline.com/fotw/flags/ir-lur.html,Luristan (Lorestan) (Iran),http://oyrenci-sesi.info/yeni/5911,2%,9,7,0,oyrenci-sesi.info/yeni/5911,follow,active,2022-02-05,2023-09-28,--,200,2,9,10
orsam.blogfa.com/post/327,نظرگاه سیاسی - سرنوشت مؤسسین پ‌ک‌ک بعد از ۳۴ سال,سرنوشت سران پ ک ک,28%,9,4,0,oyrenci-sesi.info/site/wp-content/uploads/2013/08/%D8%B3%D8%B1%D9%86%D9%88%D8%B4%D8%AA-%D8%B3%D8%B1%D8%A7%D9%86-%D9%BE-%DA%A9-%DA%A9.jpg,follow,active,2019-05-03,2019-05-03,--,200,3,119,155
sexyukle.biz/wiki/?q=%C4%B0ran_Az%C9%99rbaycan%C4%B1,,güney azərbaycan öyrənci səsi,4%,9,6,0,www.oyrenci-sesi.info/,nofollow,active,2022-03-23,2022-03-23,--,,4,41,66
kdhbt.blogspot.com/2015/07/blog-post_20.html,,اؤیرنجی سسی,2%,9,5,0,oyrenci-sesi.info/yeni/19978,follow,active,2019-07-20,2019-10-28,--,,12,60,132
harikar.wordpress.com/,,http://oyrenci-sesi.info/site/xeber/8616,--%,9,2,1,oyrenci-sesi.info/site/xeber/8616,follow,active,2021-04-13,2021-10-15,--,,83,28,84
abiat.wordpress.com/2013/08/20/%D8%A7%D8%AD%D9%85%D8%AF-%D8%B4%D9%87%DB%8C%D8%AF-%DB%B8%DB%B5-%D8%AF%D8%B1%D8%B5%D8%AF-%D8%A7%D8%B2-%D8%B2%D9%86%D8%A7%D9%86-%D9%88-%DB%B3%DB%B5-%D8%AF%D8%B1%D8%B5%D8%AF-%D9%85%D8%B1%D8%AF%D8%A7/,,http://oyrenci-sesi.info/yeni/1221,--%,9,3,0,oyrenci-sesi.info/yeni/1221,follow,active,2021-09-07,2021-09-07,--,,2,20,30
freedomhouses.wordpress.com/2014/10/,,http://oyrenci-sesi.info/yeni/15386,--%,8,5,0,oyrenci-sesi.info/yeni/15386,nofollow,active,2021-08-02,2021-08-02,--,,146,4,6
www.eldeniz.com/2013-09-30-15-36-08/,مصاحبه اقای حسن راشدی با اؤیرنجی سسی | eldeniz,حسن راشدی1,16%,8,4,0,oyrenci-sesi.info/yeni/wp-content/uploads/2013/09/%D8%AD%D8%B3%D9%86-%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C1.jpg,follow,active,2019-12-05,2023-05-05,--,200,4,3,4
ishikchiz.wordpress.com/tag/turk-dili/,,[no anchor text],--%,8,4,0,oyrenci-sesi.info/site/1391/07/10/%D8%B1%D8%AF-%D9%86%D8%B8%D8%B1-%D8%A2%D9%82%D8%A7%DB%8C-%D8%B1%D8%B6%D8%A7-%D8%B7%D8%A7%D9%84%D8%A8%DB%8C-%D9%88-%D8%AF%DB%8C%DA%AF%D8%B1-%D8%B7%D8%B1%D9%81%D8%AF%D8%A7%D8%B1%D8%A7%D9%86-%D8%AC%D8%B1,follow,active,2021-08-11,2021-08-11,--,,189,6,14
farrokh78.blogspot.com/2015/08/blog-post_6.html,,[no anchor text],34%,8,4,0,oyrenci-sesi.info/site/wp-content/uploads/2013/06/%D8%B3%D8%B1%DA%A9%D9%88%D8%A8.jpg,follow,active,2018-08-19,2019-10-26,--,,3,7,18
shajin.wordpress.com/2012/08/21/%D8%B3%D8%AE%D9%86%DB%8C-%D8%AF%D8%B1%D8%A8%D8%A7%D8%A8-%DA%AF%D9%88%DA%AF%D9%88%D8%B4-%D9%88-%D8%A7%D9%85%D8%AB%D8%A7%D9%84-%DA%AF%D9%88%DA%AF%D9%88%D8%B4-%D8%AF%DA%A9%D8%AA%D8%B1-%D8%B3%DB%8C/,,[no anchor text],--%,8,6,0,oyrenci-sesi.info/site/wp-content/uploads/2012/08/simin.jpg,follow,active,2021-09-14,2021-09-14,--,,5,9,12
neonaziiran.blogspot.com/2012/12/,,[no anchor text],11%,8,5,0,oyrenci-sesi.info/site/wp-content/uploads/2012/11/374393_ktpzCxa2.jpg,follow,active,2022-06-11,2023-06-20,--,,601,28,153
gaxm.blogfa.com/post/8094,گونئی آذربایجان خبر مرکزی( بولتن) -  سیزدهمین سالگرد وفات رهبر بزرگ آزربایجان، ابوالفضل ائلچی بیگ,093981af5701,5%,8,7,0,oyrenci-sesi.info/yeni/1362/093981af5701,follow,active,2019-01-11,2019-04-29,--,200,7,2,3
evoglu.blogfa.com/post/33,,۱,13%,6,5,0,oyrenci-sesi.info/site/xeber/19573,follow,active,2018-03-19,2019-04-13,--,,5,8,9
faryadeazad.blogspot.com/2012/11/,,علی قدرت نجفی,15%,6,4,0,oyrenci-sesi.info/site/wp-content/uploads/2012/11/%D8%B9%D9%84%DB%8C-%D9%82%D8%AF%D8%B1%D8%AA-%D9%86%D8%AC%D9%81%DB%8C.jpg,follow,active,2018-10-19,2020-02-12,--,,810,18,281
newlyregddomains.com/2023-09-30/71,2023-09-30 Newly Registered Domains Page 71 ,oyrenci-sesi.info,--%,6,3,0,oyrenci-sesi.info/,nofollow,active,2023-11-11,2023-11-11,--,200,8,1016,1095
