﻿------------------------------------------------------------------------
Inbound Links for,virtuaali.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
62.148.98.161/ajuri/index.cfm?s=30&YritysNro=700,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,--%,27,1,1,www.virtuaali.info/index.php?id=2,follow,active,2018-01-01,2021-10-01,--,200,2276,11,21
62.148.98.161/ajuri/index.cfm?s=30&YritysNro=700,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,--%,27,1,1,www.virtuaali.info/opetusmaatilat/,follow,active,2018-01-01,2019-07-11,--,200,2276,11,21
62.148.98.161/ajuri/index.cfm?s=30&YritysNro=3000,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,--%,27,1,1,www.virtuaali.info/index.php?id=2,follow,active,2018-01-07,2021-10-01,--,200,2276,11,20
62.148.98.161/ajuri/index.cfm?s=30&YritysNro=3000,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,--%,27,1,1,www.virtuaali.info/opetusmaatilat/,follow,active,2018-01-07,2019-07-16,--,200,2276,11,20
data.nationallibrary.fi/bib/me/W00093366700,Porsaiden vieroitusopas - NLF Open Data,[no anchor text],--%,26,38,1,www.virtuaali.info/opetusmaatilat/27/file/possuopas.pdf,follow,active,2018-04-09,2023-07-25,--,200,11,6,10
skogsforum.se/viewtopic.php?f=26&t=13964&view=print,Byte utav bransch | skogsforum.se,http://www.virtuaali.info/opetusmaatila ... kortti=252,4%,25,33,0,www.virtuaali.info/opetusmaatilat/index.php?tila_id=18&ohjemappi&kategoria_id=188&kortti=252,nofollow,active,2018-03-12,2023-08-11,--,,0,5,7
skogsforum.se/viewtopic.php?f=26&t=13964,Byte utav bransch  | skogsforum.se,http://www.virtuaali.info/opetusmaatila ... kortti=252,4%,25,33,0,www.virtuaali.info/opetusmaatilat/index.php?tila_id=18&ohjemappi&kategoria_id=188&kortti=252,nofollow,active,2017-07-01,2023-07-10,--,200,14,10,13
www2.hevostalli.net/tallit/osaran-maaseutuopetusyksikon-talli.html,Osaran maaseutuopetusyksikön talli - Hevostalli.net - Hevostallit netissä,http://www.virtuaali.info/opetusmaatilat/index.php?tila_id=19,13%,25,31,0,www.virtuaali.info/opetusmaatilat/index.php?tila_id=19,follow,active,2017-03-19,2023-09-12,--,200,3,1,1
www.russian.fi/forum/showpost.php?p=2367105&postcount=44,,http://www.virtuaali.info/opetusmaa...d=5&sivu_id=285,40%,25,34,0,www.virtuaali.info/opetusmaatilat/index.php?tila_id=5&sivu_id=285,follow,active,2018-02-15,2018-02-15,--,,1,10,14
www.russian.fi/forum/printthread.php?t=62979,,http://www.virtuaali.info/opetusmaa...d=5&sivu_id=285,40%,25,34,0,www.virtuaali.info/opetusmaatilat/index.php?tila_id=5&sivu_id=285,follow,active,2018-02-07,2018-02-07,--,,1,4,5
www.axxell.fi/esbo-overby/-/asset_publisher/d5Mvkwm6WFzr/content/studera-till-artesan-som-vuxen?inheritRedirect=false,Esbo (Överby) - Axxell,virtuaalikylä,2%,25,32,1,www.virtuaali.info/opetusmaatilat/index.php?tila_id=46,follow,active,2021-05-04,2023-07-11,--,200,2,12,12
uusi.keskustelukanava.agronet.fi/agronet/index.php?topic=435.0,virtuaalimaailma,http://www.virtuaali.info/index.php?id=1&sivu=16,--%,25,35,0,www.virtuaali.info/index.php?id=1&sivu=16,follow,active,2021-09-12,2023-08-27,--,200,5,8,19
wiki.lamk.fi/pages/viewpage.action?pageId=6324481,Virtuaaliopetuksen päivät 2009 - Seminaarisatoa - WIKI - LAB University of Applied Sciences,www.virtuaali.info,59%,25,44,0,www.virtuaali.info/,nofollow,active,2017-04-03,2020-12-05,--,200,1,10,28
punomo.fi/teoriatiedot/materiaalitieto/tekstiilikuidut/luonnonkuidut/mika-kuitu-ekologinen-kuitukuluttajuus/,Mikä kuitu? - Ekologinen kuitukuluttajuus - Punomo - käsityö verkossaPunomo - käsityö verkossa,http://www.virtuaali.info/opetusmaatilat/index.php?tila_id=1&ohjemappi&kategoria_id=288&kortti=1610,4%,25,35,0,www.virtuaali.info/opetusmaatilat/index.php?tila_id=1&ohjemappi&kategoria_id=288&kortti=1610,follow,active,2020-07-22,2023-08-26,--,200,16,13,22
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5972,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-02-18,2021-10-01,--,200,3,13,113
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5972,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-02-18,2019-06-13,--,200,3,13,113
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201912,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2019-03-12,2021-10-01,--,200,7,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201912,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2019-03-12,2019-06-14,--,200,7,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5968,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-07-31,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5968,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-07-31,2019-07-25,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6282,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-03-03,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6282,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-03-03,2019-05-17,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=kk&pid=201606,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-07-21,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=kk&pid=201606,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-07-21,2019-05-21,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6060,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-07-25,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6060,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-07-25,2019-07-24,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201834,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-08-03,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201834,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-08-03,2019-07-11,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5821,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-12-09,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5821,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-12-09,2019-07-21,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5836,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-01-19,2021-10-01,--,200,0,12,113
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5836,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-01-19,2019-07-22,--,200,0,12,113
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6267,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-02-15,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6267,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-02-15,2019-08-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201750,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-06-08,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201750,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-06-08,2019-05-19,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=vk&pid=201848,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-11-11,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=vk&pid=201848,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-11-11,2019-06-02,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5984,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-04-22,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5984,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-04-22,2019-05-18,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=kk&pid=201908,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2019-08-06,2021-10-01,--,200,167,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=kk&pid=201908,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2019-08-06,2019-08-06,--,200,167,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201706,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-02-06,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201706,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-02-06,2019-05-29,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5912,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-03-10,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5912,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-03-10,2019-08-14,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5900,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-02-11,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5900,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-02-11,2019-07-17,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6008,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-06-27,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6008,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-06-27,2019-08-09,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6281,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-04-10,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6281,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-04-10,2019-05-11,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6554,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-06-19,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6554,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-06-19,2019-08-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6165,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-12-15,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6165,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-12-15,2019-08-14,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6607,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-07-04,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6607,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-07-04,2019-08-07,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=6029,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-04-04,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=6029,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-04-04,2019-05-10,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6282,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-03-05,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6282,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-03-05,2019-08-03,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=kk&pid=201810,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-10-05,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=kk&pid=201810,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-10-05,2019-06-19,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5851,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-07-19,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5851,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-07-19,2019-03-20,--,200,3,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5885,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-01-31,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5885,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-01-31,2019-05-09,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6185,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-04-09,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6185,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-04-09,2019-05-12,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=vk&pid=201631,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-04-11,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=vk&pid=201631,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-04-11,2019-08-03,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=vk&pid=201628,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-06-16,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=vk&pid=201628,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-06-16,2019-08-05,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5996,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-06-05,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5996,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-06-05,2019-07-29,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5877,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-02-04,2021-10-01,--,200,0,12,113
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5877,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-02-04,2019-07-19,--,200,0,12,113
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5770,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-07-21,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5770,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-07-21,2019-06-28,--,200,3,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5766,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-07-15,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5766,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-07-15,2019-07-31,--,200,3,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6543,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-05-29,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6543,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-05-29,2019-07-20,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5982,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-06-30,2021-10-01,--,200,3,12,112
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5982,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-06-30,2019-07-31,--,200,3,12,112
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201911,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2019-03-14,2021-10-01,--,200,7,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201911,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2019-03-14,2019-06-16,--,200,7,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5729,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-07-13,2021-10-01,--,200,2,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5729,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-07-13,2019-03-10,--,200,2,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5864,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-12-09,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5864,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-12-09,2019-07-22,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=vk&pid=201746,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-11-24,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=vk&pid=201746,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-11-24,2019-08-05,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6532,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-11-23,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6532,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-11-23,2019-08-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=6034,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-06-29,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=6034,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-06-29,2019-08-02,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6687,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-04-14,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6687,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-04-14,2019-05-09,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6416,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-07-13,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6416,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-07-13,2019-05-23,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=100,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-05-22,2021-10-01,--,200,872,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=100,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-05-17,2019-07-20,--,200,872,11,111
