﻿------------------------------------------------------------------------
Inbound Links for,tabrizpedia.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
maghale.wikibix.ir/post/I15yeIZOQj-%D8%A2%D8%AF%D8%A7%D8%A8-%D9%88-%D8%B1%D8%B3%D9%88%D9%85-%D9%85%D8%B1%D8%AF%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%AF%D8%B1-%D8%B4%D8%A8-%DB%8C%D9%84%D8%AF%D8%A7, آداب و رسوم مردم تبریز در شب یلدا ,tabrizpedia.info,28%,22,7,0,tabrizpedia.info/%DB%8C%D9%84%D8%AF%D8%A7-%D8%AF%D8%B1-%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86/,nofollow,active,2022-03-24,2023-07-03,--,200,14,4,4
list.show/domain-list-208,Alexa top domain list || list.show || page  208,tabrizpedia.i,50%,22,54,0,tabrizpedia.info/,nofollow,active,2018-08-30,2023-02-17,2020-02-23,200,0,1071,2203
azargalam.ir/?p=82344,,[no anchor text],17%,22,12,1,tabrizpedia.info/,follow,active,2019-06-06,2019-06-06,--,,73,19,20
fa.wikipedia.su/wiki/%D8%B2%D8%A8%D8%A7%D9%86_%D8%AA%D8%B1%DA%A9%DB%8C_%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86%DB%8C,,https://tabrizpedia.info/دسته-بندی-لهجه-های-ترکی-آذربایجانی/,16%,22,20,0,tabrizpedia.info/%D8%AF%D8%B3%D8%AA%D9%87-%D8%A8%D9%86%D8%AF%DB%8C-%D9%84%D9%87%D8%AC%D9%87-%D9%87%D8%A7%DB%8C-%D8%AA%D8%B1%DA%A9%DB%8C-%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86%DB%8C/,nofollow,active,2023-02-23,2023-02-23,--,,19,62,141
www.wikizero.org/wiki/en/Bagher_Kazemi,Bagher Kazemi  WikiZero,سید باقر کاظمی استاندار آذربایجان شرقی شد,7%,22,33,0,tabrizpedia.info/%D8%B3%DB%8C%D8%AF-%D8%A8%D8%A7%D9%82%D8%B1-%DA%A9%D8%A7%D8%B8%D9%85%DB%8C/,nofollow,active,2022-02-03,2023-05-19,--,200,33,11,18
wiwiwiki.kfd.me/wiki/%E5%A4%A7%E4%B8%8D%E9%87%8C%E5%A3%AB%E6%8B%96%E6%8B%89%E6%9C%BA%E8%B6%B3%E7%90%83%E4%BF%B1%E4%B9%90%E9%83%A8,大不里士拖拉机足球俱乐部 - 维基百科，自由的百科全书,原始内容,7%,22,28,0,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2022-10-26,2023-06-27,--,200,32,40,53
wikihmong.com/en/Tractor_S.C.,,ورزشگاه یادگار امام تبریز ؛ اولین استادیوم بزرگ کشور بعد از استادیوم آزادی,64%,22,19,0,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2022-04-07,2023-02-02,--,,179,36,142
www.oxvideos.xyz/sex-smokva,,www.oxvideos.xyz,61%,21,8,0,tabrizpedia.info/,follow,active,2021-11-29,2021-11-29,--,,0,101,132
alkhazanah.com/entity/1001075328804?page=181&pageSize=10,مجلّه سفینه تبریز - خزانة الفوائد,http://tabrizpedia.info/%d9%85%d8%ac%d9%84%d9%87-%d8%aa%d8%ac%d8%af%d8%af-,1%,21,23,0,tabrizpedia.info/%D9%85%D8%AC%D9%84%D9%87-%D8%AA%D8%AC%D8%AF%D8%AF-,nofollow,active,2023-05-30,2023-05-30,--,200,2,4,6
obastan.com/wiki/T%C9%99briz_Milli_Kitabxanas%C4%B1,Təbriz Milli Kitabxanası | Obastan / Viki,"""تاریخچه کتابخانه ملی تبریز [[azərbaycan dili|azərb.]] təbriz milli kitabxanasının tarixi‎""",5%,21,19,0,tabrizpedia.info/%D8%AA%D8%A7%D8%B1%DB%8C%D8%AE%DA%86%D9%87-%DA%A9%D8%AA%D8%A7%D8%A8%D8%AE%D8%A7%D9%86%D9%87-%D9%85%D9%84%DB%8C-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2/,nofollow,active,2023-08-16,2023-08-16,--,200,52,10,41
www.wikinone.com/Tractor_S.C..html,,ورزشگاه یادگار امام تبریز ؛ اولین استادیوم بزرگ کشور بعد از استادیوم آزادی,36%,21,20,0,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2022-10-04,2023-02-08,--,,56,19,100
lite.fileon.ir/post/xFLjnYIGHZ-%D8%A7%D8%B4-%DA%AF%D9%88%D8%AC%D9%87, اش گوجه ,[no anchor text],25%,20,7,0,tabrizpedia.info/%D8%A2%D8%B4-%DA%AF%D9%88%D8%AC%D9%87-%D9%81%D8%B1%D9%86%DA%AF%DB%8C-%D8%A2%D8%B4-%D8%A2%D8%A8%D8%BA%D9%88%D8%B1%D9%87/,nofollow,active,2021-08-12,2022-06-05,--,200,63,11,11
download-ebooks4.bigblog.ir/post230684.html,,تولد جلیل تجلیل ادیب، نویسنده، مترجم و پژوهشگر ۱ فروردین,3%,20,8,0,tabrizpedia.info/%D8%AA%D9%88%D9%84%D8%AF-%D8%AC%D9%84%DB%8C%D9%84-%D8%AA%D8%AC%D9%84%DB%8C%D9%84/,follow,active,2020-01-20,2022-09-17,--,,54,15,20
getitdaily.com/justrefs/r/Bagher_Kazemi,Bagher Kazemi - Just Refs,https://tabrizpedia.info/%d8%b3%db%8c%d8%af-%d8%a8%d8%a7%d9%82%d8%b1-%da%a9%d8%a7%d8%b8%d9%85%db%8c/,4%,20,20,0,tabrizpedia.info/%D8%B3%DB%8C%D8%AF-%D8%A8%D8%A7%D9%82%D8%B1-%DA%A9%D8%A7%D8%B8%D9%85%DB%8C/,follow,active,2022-01-05,2023-09-12,--,200,29,11,17
www.wikizero.net/wiki/en/Bagher_Kazemi,Bagher Kazemi  WikiZero,سید باقر کاظمی استاندار آذربایجان شرقی شد,5%,20,20,0,tabrizpedia.info/%D8%B3%DB%8C%D8%AF-%D8%A8%D8%A7%D9%82%D8%B1-%DA%A9%D8%A7%D8%B8%D9%85%DB%8C/,nofollow,active,2023-01-28,2023-09-23,--,200,21,10,17
31.184.130.60/web?q=%D9%85%D8%A7%D9%84%D8%A7%DA%AF%D8%A7&site=tabrizpedia.info,,تبریز پدیا - دایره المعارف بزرگ تبریز-قارنی یاریخ (بادمجان شکم‌ پر) –...,--%,20,13,0,tabrizpedia.info/,follow,active,2020-04-09,2020-04-09,--,,1,5,38
www.handicapcenter.com/2013/07/22/%D8%AB%D9%85%DB%8C%D9%86%D9%87-%D8%A8%D8%A7%D8%BA%DA%86%D9%87-%D8%A8%D8%A7%D9%86/,,بهروز رستمی,19%,19,17,0,www.tabrizpedia.info/,nofollow,active,2018-04-27,2020-02-25,--,,9,5,13
namachip.net/page-1036/,,tabrizpedia.info,19%,19,8,0,tabrizpedia.info/,nofollow,active,2022-03-09,2022-06-13,--,,7,521,636
www.iran-pedia.org/wiki/%D9%87%D9%88%D8%A7%D8%B1%D8%AF_%D8%A8%D8%A7%D8%B3%DA%A9%D8%B1%D9%88%DB%8C%D9%84,هوارد باسکرویل - ایران پدیا,درختی که نماد آرامگاه غریبه‌ای است آشنا سایت تبریز پدیا,13%,19,15,1,tabrizpedia.info/%D9%87%D9%88%D8%A7%D8%B1%D8%AF-%D8%A8%D8%A7%D8%B3%DA%A9%D8%B1%D9%88%DB%8C%D9%84/,nofollow,active,2021-09-10,2023-07-08,2023-01-04,200,3,7,8
findoutbusiness.com/wiki/%E5%A4%A7%E4%B8%8D%E9%87%8C%E5%A3%AB%E6%8B%96%E6%8B%89%E6%9C%BA%E8%B6%B3%E7%90%83%E4%BF%B1%E4%B9%90%E9%83%A8,大不里士拖拉机足球俱乐部 中文百科,原始內容,3%,19,12,0,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2023-03-20,2023-06-30,--,200,19,7,37
wikicom.ru/wiki/%D0%A2%D1%80%D0%B0%D0%BA%D1%82%D0%BE%D1%80_%D0%A1%D0%B0%D0%B7%D0%B8,Трактор Сази - Вики ,ورزشگاه یادگار امام تبریز ؛ اولین استادیوم بزرگ کشور بعد از استادیوم آزادی,48%,19,17,0,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2023-02-26,2023-02-26,--,200,13,20,52
sport.wikisort.org/team/en/Team/Tractor_S.C.,Tractor S.C. - Team - sport.wikisort.org,ورزشگاه یادگار امام تبریز ؛ اولین استادیوم بزرگ کشور بعد از استادیوم آزادی,12%,19,13,0,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2022-07-18,2023-08-27,--,200,100,23,62
www.wikiadabiat.net/index.php?title=%D8%AE%D8%B4%D8%A7%DB%8C%D8%A7%D8%B1_%D8%AF%DB%8C%D9%87%DB%8C%D9%85%DB%8C&oldid=26505,خشایار دیهیمی - ویکی‌ادبیات,«زندگی‌نامه خشایار دیهیمی»,11%,18,15,0,tabrizpedia.info/%D8%AE%D8%B4%D8%A7%DB%8C%D8%A7%D8%B1-%D8%AF%DB%8C%D9%87%DB%8C%D9%85%DB%8C/,nofollow,active,2023-07-11,2023-07-11,--,,4,18,34
aazaranjoman.ir/%D9%87%D9%86%D8%B1%D9%85%D9%86%D8%AF-%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86%DB%8C-%D8%AE%D8%A7%D9%84%D9%82-%D9%85%D8%AC%D8%B3%D9%85%D9%87-%D9%85%D9%88%D9%86%D8%A7%D9%84%DB%8C%D8%B2/,هنرمند آذربایجانی خالق مجسمه مونالیزا - وب سایت خبری - تحلیلی آذرانجمن,زندگی,2%,18,13,0,tabrizpedia.info/%D8%A7%D8%AD%D8%AF-%D8%AD%D8%B3%DB%8C%D9%86%DB%8C/,follow,active,2023-08-29,2023-08-29,--,200,11,7,7
didche.ir/video/73658/,,موزه ادبی استاد شهریار – تبریز پدیا,1%,18,6,0,tabrizpedia.info/museums/shahriyar-museum,follow,active,2020-05-22,2020-11-26,--,,1,9,9
football-bartar.ir/8956/%D8%AA%D9%88%D9%84%D8%AF-%D8%A8%D9%87%D9%85%D9%86-%D9%81%D8%B1%D8%B3%DB%8C/,,۱۲ بهمن ۱۳۱۲ ـ تولد بهمن فرسی – تبریز پدیا تبریز پدیا,16%,18,7,0,tabrizpedia.info/%DB%B1%DB%B2-%D8%A8%D9%87%D9%85%D9%86-%DB%B1%DB%B3%DB%B1%DB%B2/,follow,active,2020-01-04,2020-01-04,--,,5,12,16
avammag.com/73995/text-critic/%DB%8C%D8%B9%D9%82%D9%88%D8%A8-%D8%A7%D9%85%D8%AF%D8%A7%D8%AF%DB%8C%D8%A7%D9%86-%DA%AF%D8%A7%D9%84%D8%B1%DB%8C-%D9%87%D9%88%D8%B1/,,ابراهیم مقبلی,1%,18,15,1,tabrizpedia.info/%D8%A7%D8%A8%D8%B1%D8%A7%D9%87%DB%8C%D9%85-%D8%AD%D8%B3%DB%8C%D9%86%E2%80%8C%D8%B2%D8%A7%D8%AF%D9%87-%D9%85%D9%82%D8%A8%D9%84%DB%8C/,follow,active,2021-08-02,2021-08-02,--,,24,17,23
iacc-la.org/2020/12/27/%DA%A9%D8%B4%D8%AA%DB%8C-%D8%AD%D8%B6%D8%B1%D8%AA-%D9%86%D9%88%D8%AD-%D8%AF%D8%B1-%DA%A9%D8%AC%D8%A7%D8%B3%D8%AA/,,[no anchor text],62%,18,18,0,tabrizpedia.info/wp-content/uploads/2018/03/noh-e1522035067141.jpg,follow,active,2021-08-19,2021-11-21,--,,4,20,23
tabrizpedia.ir/%D8%B3%D9%88%D8%AF%D8%A7%D8%A8%D9%87-%D8%AF%D8%A7%D9%88%D8%B1%D8%A7%D9%86-%D8%AF%D8%A7%D8%B1%D9%86%D8%AF%D9%87-%D9%85%D8%AF%D8%A7%D9%84-%D8%B9%D9%84%D9%85%DB%8C-%DB%8C%D9%88%D9%86%D8%B3%DA%A9%D9%88/,پروفسور سودابه داوران؛ اولین زن دارنده مدال علمی یونسکو در دنیا - تبریز پدیا,بهروز رستمی مدیر مسئول و صاحب امتیاز,5%,17,12,1,tabrizpedia.info/,nofollow,active,2022-08-29,2023-09-08,--,200,104,2,2
www.findtube.de/cgi-bin/lexikon_Tractor_Sazi_Tabriz_F.C._en.html,,ورزشگاه یادگار امام تبریز ؛ اولین استادیوم بزرگ کشور بعد از استادیوم آزادی,10%,17,12,0,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2019-05-14,2021-04-23,--,,112,26,46
www.tabriz92.ir/,,لینک ورود,9%,17,8,3,www.tabrizpedia.info/,follow,active,2017-04-08,2018-04-13,--,,4937,2,2
sky.y0z.ir/t/6949/%D9%86%D9%82%D8%AF-%D9%82%D8%B1%D8%A7%D9%86-%D9%86%D8%B3%D8%AA%D8%B9%D9%84%DB%8C%D9%82-%D8%AF%D8%B1-%D9%86%D8%B4%D8%B1%DB%8C%D9%87-%DA%A9%D8%AA%D8%A7%D8%A8-%D9%85%D8%A7%D9%87-%D9%87%D9%86%D8%B1--%D8%A7%D9%86%D8%AA%D8%B4%D8%A7%D8%B1%D8%A7%D8%AA-%D8%B3%D8%B1%D9%85%D8%AF%DB%8C/,نقد قران نستعلیق در نشریه کتاب ماه هنر  انتشارات سرمدی - اسکای وب,اساتید خوشنویسی تبریز پدیا,28%,17,6,0,tabrizpedia.info/art/calligraphy/masters-of-calligraphy/,follow,active,2020-05-08,2020-08-15,--,200,9,8,14
beytoot.space/fa/post/3711/%D9%88%D9%82%D9%81-%D9%86%D8%A7%D9%85%D9%87-%D8%B1%D8%A8%D8%B9-%D8%B1%D8%B4%DB%8C%D8%AF%DB%8C.html,وقف نامه ربع رشیدی,لینک پست,--%,17,1,7,tabrizpedia.info/%D9%88%D9%82%D9%81-%D9%86%D8%A7%D9%85%D9%87-%D8%B1%D8%A8%D8%B9-%D8%B1%D8%B4%DB%8C%D8%AF%DB%8C/,nofollow,active,2018-05-15,2018-05-15,--,200,33,18,31
fraia.xyz/watch/28XKa4iKhZk,,fraia.xyz,62%,17,13,0,tabrizpedia.info/,follow,active,2021-11-29,2021-11-29,--,,1,101,132
referat.xyz/img/56/26438.png,,referat.xyz,29%,16,7,1,tabrizpedia.info/,follow,active,2021-12-02,2021-12-02,--,,1,102,133
chiran-echo.com/2142.htm,,http://tabrizpedia.info/,31%,16,9,0,tabrizpedia.info/%EF%BF%BD%EF%BF%BD%EF%BF%BD%EF%BF%BD-%EF%BF%BD%EF%BF%BD%EF%BF%BD%EF%BF%BD%EF%BF%BD%EF%BF%BD/,follow,active,2020-04-17,2023-05-14,--,,0,3,27
aminmtja-parsiblog.6or.ir/post/107130,,سيروس حدادي,3%,16,7,0,tabrizpedia.info/%D8%B3%DB%8C%D8%B1%D9%88%D8%B3-%D8%AD%D8%AF%D8%A7%D8%AF%DB%8C/,follow,active,2020-06-19,2020-06-19,--,,8,8,18
hotelrotana.ir/2018/10/page/329/,اکتبر | 2018 | مجله +18,قیقاناخ خاگینه – تبریز پدیا,13%,16,1,0,tabrizpedia.info/,follow,active,2019-03-07,2019-03-07,--,200,4,33,45
skds.ir/%D9%82%D8%A7%D8%B1%D9%86%D9%8A-%D9%8A%D8%A7%D8%B1%D9%8A%D8%AE-%D8%AA%D8%B1%DA%A9%D9%8A%D9%87/,,قارنی یاریخ بادمجان شکم‌ پر – تبریز پدیا,22%,16,5,0,tabrizpedia.info/,follow,active,2019-01-21,2019-06-09,--,,2,10,22
iauacd.ir/2018/10/page/248/,اکتبر | 2018 | بیا تو,لیست دفاتر رسمی ازدواج تبریز – تبریز پدیا,15%,16,9,0,tabrizpedia.info/,follow,active,2019-06-13,2020-06-19,2019-09-14,200,1,37,47
indo.wiki/content/Tractor%20S.C./Halaman_Utama.html,Tractor S.C.,http://tabrizpedia.info/%d9%88%d8%b1%d8%b2%d8%b4%d...,12%,16,17,0,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,follow,active,2023-04-11,2023-04-11,--,200,7,9,11
new-host.ir/page/246/,,قارنی یاریخ بادمجان شکم‌ پر – تبریز پدیا,22%,16,20,0,tabrizpedia.info/,follow,active,2019-06-05,2019-06-05,--,,4,32,46
eora.ir/tag/%D8%B2%D9%86%D8%AF%DA%AF%DB%8C-%D8%B4%D9%87%D8%AF%D8%A7-%D8%A7%D8%B1%D8%B2%D8%B4-%D8%B2%D9%86%D8%AF%DA%AF%DB%8C-%D8%B1%D8%A7-%D8%A8%D9%87-%D8%AC%D9%88%D8%A7%D9%86%D8%A7%D9%86-%D9%86%D8%B4%D8%A7%D9%86/,,فهرست اسامی شهدای تبریز در دوران هشت سال دفاع مقدس – …,7%,16,7,0,tabrizpedia.info/%D8%A7%D8%B3%D8%A7%D9%85%DB%8C-%D8%B4%D9%87%D8%AF%D8%A7%DB%8C-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2/,nofollow,active,2020-08-07,2020-11-09,--,,2,24,27
tak.b0k.ir/p/1802/,معمای چیستان باجواب درتبریز - تک وب,ترکی تاپماجا لار ۱ تبریز پدیا,28%,15,5,0,tabrizpedia.info/%D8%AA%D8%B1%DA%A9%DB%8C-%D8%AA%D8%A7%D9%BE%D9%85%D8%A7%D8%AC%D8%A7%D9%84%D8%A7%D8%B1/,follow,active,2020-05-27,2020-05-31,--,200,66,7,9
nedayekaleybar.ir/category/%D8%AF%D8%B3%D8%AA%D9%87%E2%80%8C%D8%A8%D9%86%D8%AF%DB%8C-%D9%86%D8%B4%D8%AF%D9%87/page/355/,,قارنی یاریخ بادمجان شکم‌ پر – تبریز پدیا,12%,15,7,0,tabrizpedia.info/,follow,active,2019-01-21,2019-01-21,--,,4,32,50
nashr.xyz/info/musicirooni/2367753,,nashr.xyz,31%,15,7,0,tabrizpedia.info/,follow,active,2021-12-29,2021-12-29,--,,14,101,132
afsar-to98.cdn.funon.ir/%D8%A7%D8%B1%D8%A7%D9%85%D9%86%D9%87-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2.html,ارامنه تبریز,کدپستی نواحی محدوده کلانشهر تبریز تبریز پدیا,39%,15,7,0,tabrizpedia.info/%DA%A9%D8%AF%D9%BE%D8%B3%D8%AA%DB%8C-%D9%86%D9%88%D8%A7%D8%AD%DB%8C-%D8%B4%D9%87%D8%B1-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2/,follow,active,2018-04-14,2018-04-14,--,200,1,24,31
wikis.pro/%E5%A4%A7%E4%B8%8D%E9%87%8C%E5%A3%AB%E6%8B%96%E6%8B%89%E6%9C%BA%E8%B6%B3%E7%90%83%E4%BF%B1%E4%B9%90%E9%83%A8,,ورزشگاه یادگار امام تبریز ؛ اولین استادیوم بزرگ کشور بعد از استادیوم آزادی,13%,15,30,0,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2022-10-24,2023-04-29,--,,49,4,4
najmehashemi.com/tabriz-shoemuseum/,,تبریز,1%,15,10,0,tabrizpedia.info/%D8%A7%D9%81%D8%AA%D8%AA%D8%A7%D8%AD-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D9%85%D9%88%D8%B2%D9%87-%DA%A9%D9%81%D8%B4-%DA%A9%D8%B4%D9%88%D8%B1/,follow,active,2021-07-27,2023-02-10,--,,14,5,6
respoe.xyz/forum/view-thread/33360/page/15,,respoe.xyz,65%,15,12,0,tabrizpedia.info/,follow,active,2021-12-12,2021-12-12,--,,0,101,132
www.shakerali.blogfa.com/1389/10,سردرودشاکری(وب ابو تراب)سردری ,حسین‌خان باغبان ؛ از مجاهدان طراز اول جنبش مشروطیت,28%,15,7,0,tabrizpedia.info/%D8%AD%D8%B3%DB%8C%D9%86%E2%80%8C%D8%AE%D8%A7%D9%86-%D8%A8%D8%A7%D8%BA%D8%A8%D8%A7%D9%86/,nofollow,active,2019-04-30,2019-04-30,--,200,1,6,8
matgoblog.xyz/My-hand-drawn-zentangle-elephant-Zentangle-t-Hand.html,,matgoblog.xyz,61%,15,10,0,tabrizpedia.info/,follow,active,2021-10-10,2021-10-10,--,,0,101,132
wikiredia.info/wiki/Tractor_Sazi,,ورزشگاه یادگار امام تبریز ؛ اولین استادیوم بزرگ کشور بعد از استادیوم آزادی,83%,15,12,0,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2019-09-29,2020-01-12,--,,9,23,40
touristapp.org/blog/%D8%AC%D8%A7%D9%87%D8%A7%DB%8C-%D8%AF%DB%8C%D8%AF%D9%86%DB%8C-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%A8%D8%A7%D8%BA-%D8%B4%D9%87%D8%B1-%D8%A7%DB%8C%D8%B1%D8%A7%D9%86/,,علی موسیو,37%,15,10,0,tabrizpedia.info/%D8%B9%D9%84%DB%8C-%D9%85%D8%B3%DB%8C%D9%88/,nofollow,active,2019-03-17,2021-11-02,--,429,3,22,55
nikomakhus1.blogspot.com/2021/12/blog-post.html,,حاج رسول صدقیانی,19%,15,12,1,tabrizpedia.info/%D8%AD%D8%A7%D8%AC-%D8%B1%D8%B3%D9%88%D9%84-%D8%B5%D8%AF%D9%82%DB%8C%D8%A7%D9%86%DB%8C-%D8%A7%D8%B2-%D8%B1%D9%87%D8%A8%D8%B1%D8%A7%D9%86-%D9%81%DA%A9%D8%B1%DB%8C-%D9%85%D8%B4%D8%B1%D9%88%D8%B7%D9%87/,follow,active,2021-12-05,2023-04-25,--,,16,11,37
persianb.ir/category/%D8%AF%D8%B3%D8%AA%D9%87%E2%80%8C%D8%A8%D9%86%D8%AF%DB%8C-%D9%86%D8%B4%D8%AF%D9%87/page/93/,,قارنی یاریخ بادمجان شکم‌ پر – تبریز پدیا,15%,15,15,0,tabrizpedia.info/,follow,active,2018-12-27,2018-12-27,--,,4,57,72
cofcc.ir/%D8%A8%D9%8A%D9%88%DA%AF%D8%B1%D8%A7%D9%81%D9%8A-%D8%A7%D8%B3%D9%81%D9%86%D8%AF%D9%8A%D8%A7%D8%B1-%D9%82%D8%B1%D9%87%E2%80%8C%D8%A8%D8%A7%D8%BA%D9%8A/,بيوگرافي اسفنديار قره‌باغي | مجله تفریحی,اسفندیار قره باغی ؛ صدای انقلاب – تبریز پدیا,33%,14,6,0,tabrizpedia.info/,follow,active,2019-03-06,2019-03-06,--,200,3,14,17
8learn.ir/2019/page/393/,,لیست دفاتر رسمی ازدواج تبریز – تبریز پدیا,--%,14,5,0,tabrizpedia.info/,follow,active,2019-04-22,2019-04-22,--,,2,30,45
bigup.pw/website-list-112.html,,tabrizpedia.info,72%,14,13,0,tabrizpedia.info/,nofollow,active,2019-02-19,2019-02-19,--,,3,2066,2624
naghdeghaza.ir/2018/12/16/%D9%82%D9%88%D8%B1%D9%88%D8%AA-%D9%82%D8%B1%D9%88%D8%AA%D9%88-%D9%82%D8%B1%D9%88%D8%AA/,,لینک,28%,14,5,0,tabrizpedia.info/,follow,active,2020-01-04,2022-03-08,--,,49,15,16
gigsa.xyz/hunting-fishing/knives.html?brand=6283&cat=15,,gigsa.xyz,70%,14,8,0,tabrizpedia.info/,follow,active,2021-11-18,2021-11-18,--,,0,101,132
nyaunga.xyz/ypoygom/knttlf/kfnbld/10194/dmkblt/28,,nyaunga.xyz,61%,14,10,0,tabrizpedia.info/,follow,active,2021-10-16,2021-10-16,--,,0,101,132
tchonline.ir/2018/page/124/,2018 | سایت سارا خانوم,معرفی مجموعه سازمان تأمین اجتماعی تبریز – تبریز پدیا,13%,14,5,0,tabrizpedia.info/,follow,active,2020-06-19,2020-06-19,--,200,2,53,71
maxibeats.xyz/9781302906139/avengers-champions-worlds-collide-mark-waid,,maxibeats.xyz,1%,13,8,0,tabrizpedia.info/,follow,active,2021-12-20,2021-12-20,--,,0,101,132
